tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373,-1,8,1,0.22264495,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,28,1,0.22264495,1573440025,Regular,88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373
95cd5c480d8a190ae941b88071dd6b40ae80e69cab5512cd6abfe577a13ebf1c,-1,4,1,0.23286008,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,14,1,0.23286008,1573353116,Regular,95cd5c480d8a190ae941b88071dd6b40ae80e69cab5512cd6abfe577a13ebf1c
7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474,-1,8,1,0.24111752,1573342872,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,26,1,0.24111752,1573268080,Regular,7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,3,1,0.27405433,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,8,1,0.27405433,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972,-1,9,1,0.22039586,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,22,1,0.22039586,1573007508,Regular,6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972
977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab,-1,7,1,0.16265045,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,7,1,0.16265045,1572921811,Regular,977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab
d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94,-1,1,1,0.19284795,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,54,1,0.19284795,1572834559,Regular,d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94
94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890,-1,9,1,0.18819765,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,31,1,0.18819765,1572750488,Regular,94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,6,1,0.22072466,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,74,1,0.22072466,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
2d0cac7a2c8df43ab28a8974895fe00aeee265842b7a09826d77093314f9fc9a,-1,5,1,0.21492639,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,48,1,0.21492639,1572489191,Regular,2d0cac7a2c8df43ab28a8974895fe00aeee265842b7a09826d77093314f9fc9a
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,7,1,0.22649098,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,79,1,0.22649098,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a,-1,1,1,0.235888,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,70,1,0.235888,1572316260,Regular,96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a
054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0,-1,7,1,0.25096801,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,45,1,0.25096801,1572229895,Regular,054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0
48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0,-1,0,1,0.25574663,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,84,1,0.25574663,1572143505,Regular,48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0
8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224,-1,3,1,0.22522753,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,75,1,0.22522753,1572057230,Regular,8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224
a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084,-1,7,1,0.19773708,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,38,1,0.19773708,1571970595,Regular,a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084
d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1,-1,5,1,0.22804221,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,69,1,0.22804221,1571884846,Regular,d7ddb75867fc3039f2b1b16f2157772986fc4339be69742f1e1b9421b9c86df1
fb268247c934ca7422e809860458af438591702d083ba3271ac372db5d0404da,-1,1,1,0.2407711,1571883833,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,96,1,0.2407711,1571797820,Regular,fb268247c934ca7422e809860458af438591702d083ba3271ac372db5d0404da
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,6,1,0.20967843,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,71,1,0.20967843,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea,-1,5,1,0.20064403,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,3,1,0.20064403,1571625204,Regular,b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,8,1,0.21971803,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,4,1,0.21971803,1571538557,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29,-1,4,1,0.20182336,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,65,1,0.20182336,1571452163,Regular,2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29
ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b,-1,0,1,0.1834116,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,8,1,0.19771044,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,38,1,0.1834116,1571365986,Regular,ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,20,1,0.19771044,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f,-1,0,1,0.19335574,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,77,1,0.19335574,1571193826,Regular,88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f
b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b,-1,4,1,0.19247647,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,83,1,0.19247647,1571106904,Regular,b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,-1,1,1,0.1538095,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,16,1,0.1538095,1571020392,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e,-1,6,1,0.20222678,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,19,1,0.20222678,1570934887,Regular,69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e
75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39,-1,5,1,0.21163405,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,85,1,0.21163405,1570847497,Regular,75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39
2ff982ccef4d0bab346b1fc6a24a688bc9a4752c334d6dccc97ce8dbed638c8f,-1,8,1,0.20973798,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,6,1,0.20973798,1570761675,Regular,2ff982ccef4d0bab346b1fc6a24a688bc9a4752c334d6dccc97ce8dbed638c8f
86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748,-1,0,1,0.18068286,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
5665044615300e669c7a81db1e98fad39b095e10cfd40f82f5813c5e11891e45,-1,0,1,0.168727,1570741552,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,62,1,0.18068286,1570675523,Regular,86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,101,1,0.168727,1570588554,Regular,5665044615300e669c7a81db1e98fad39b095e10cfd40f82f5813c5e11891e45
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,5,1,0.19331933,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,90,1,0.19331933,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30,-1,8,1,0.18328916,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,27,1,0.18328916,1570415354,Regular,d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30
b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d,-1,4,1,0.17564136,1570408614,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,75,1,0.17564136,1570329320,Regular,b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d
614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7,-1,6,1,0.17419429,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,67,1,0.17419429,1570242559,Regular,614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,3,1,0.19640522,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,87,1,0.19640522,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7,-1,4,1,0.18338391,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,36,1,0.18338391,1570070140,Regular,5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7
d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19,-1,3,1,0.19909228,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,45,1,0.19909228,1569983696,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
b02ee36ce2439632306a41b75b559e9759f7744ff985dec1caecc48d15ee4dbf,-1,1,1,0.18503816,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
3b9ec1f6543e73a2b6f0c8117ec0a1a3ce0e0cca6a7b696cd4386374ff6c8637,-1,0,1,0.18088977,1569933816,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,28,1,0.18503816,1569897465,Regular,b02ee36ce2439632306a41b75b559e9759f7744ff985dec1caecc48d15ee4dbf
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,102,1,0.18088977,1569811851,Regular,3b9ec1f6543e73a2b6f0c8117ec0a1a3ce0e0cca6a7b696cd4386374ff6c8637
94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c,-1,6,1,0.190276,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,54,1,0.190276,1569724192,Regular,94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c
d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210,-1,4,1,0.19508957,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,56,1,0.19508957,1569638415,Regular,d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210
03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714,-1,7,1,0.19401412,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,77,1,0.19401412,1569551429,Regular,03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714
51b54d8964883d0c2dfc3d814b3ef408e5bc0a469dccce0b581adda8aff49c0d,-1,8,1,0.18276027,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,67,1,0.18276027,1569465530,Regular,51b54d8964883d0c2dfc3d814b3ef408e5bc0a469dccce0b581adda8aff49c0d
2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0,-1,0,1,0.19354817,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,52,1,0.19354817,1569378629,Regular,2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0
94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c,-1,8,1,0.1680753,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,60,1,0.1680753,1569292450,Regular,94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c
13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7,-1,0,1,0.18298915,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,36,1,0.18298915,1569205850,Regular,13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7
beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c,-1,6,1,0.20126672,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,16,1,0.20126672,1569119367,Regular,beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c
a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64,-1,5,1,0.18031689,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,31,1,0.18031689,1569033187,Regular,a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64
aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19,-1,7,1,0.17710436,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,55,1,0.17710436,1568946888,Regular,aa525818b0a43a98355b141810b4a9b0f31a648687772a9b6a102a7d016f9f19
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,-1,6,1,0.15995972,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,3,1,0.15995972,1568860399,Regular,7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f
3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb,-1,7,1,0.16718098,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,67,1,0.16718098,1568773756,Regular,3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,0,1,0.1805066,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,85,1,0.1805066,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
23575bfa2f11535bfb7789dd9faad61f202f3e19fe599f7bfa73904f6183ddab,-1,1,1,0.18676025,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,16,1,0.18676025,1568601408,Regular,23575bfa2f11535bfb7789dd9faad61f202f3e19fe599f7bfa73904f6183ddab
f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7,-1,5,1,0.20706436,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf,-1,0,1,0.17985854,1568521365,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,64,1,0.20706436,1568514876,Regular,f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,92,1,0.17985854,1568428417,Regular,2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf
e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c,-1,8,1,0.16249404,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,75,1,0.16249404,1568342020,Regular,e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c
2a78b81a6b4816837c9daf2e0f0e7c40a230ee60a907e52d5edcffbefae8f8ef,-1,4,1,0.18141564,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,91,1,0.18141564,1568255766,Regular,2a78b81a6b4816837c9daf2e0f0e7c40a230ee60a907e52d5edcffbefae8f8ef
7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43,-1,9,1,0.18477021,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840,-1,3,1,0.19440979,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,0,1,0.18477021,1568169966,Regular,7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,67,1,0.19440979,1568106013,Regular,195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840
776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234,-1,9,1,0.15801323,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,72,1,0.15801323,1567996370,Regular,776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234
a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417,-1,9,1,0.15623838,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,69,1,0.15623838,1567909778,Regular,a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417
30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb,-1,2,1,0.19367822,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,81,1,0.19367822,1567823747,Regular,30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb
821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767,-1,3,1,0.22049085,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,7,1,0.22049085,1567737914,Regular,821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767
