tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,11,1,0.20571708,1635532097,Regular,3425b4035afbccc18467b3562e0cd646a4c739967729d69315cf81a8abce9242
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,9,1,0.20538712,1635532097,Regular,43c1f3db173a5d8a9b1f257340c094bb72246ac0d22b280df95baecd2efa503d
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,8,1,0.2032578,1635532097,Regular,0ef4903aa8a021288c580b2f5ba5014f1303d82b6080cf479e0ecdb32e572e36
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,7,1,0.2068354,1635532097,Regular,239c88103a8e1146c296069d57517eba1c640ff0aeaec19417e0ef19d576c52b
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,6,1,0.20671087,1635532097,Regular,58972e6df299a852da89b5166af5d0a62be461ecb73bb36a81c63ac8762a321d
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,5,1,0.20218415,1635532097,Regular,3f07397c89fad75213f8c9057a62dcae5141cbd4f736a977b591896342ee8718
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,4,1,0.20397722,1635532097,Regular,707f03b7a5ab27f1ca81d37ccaa1b3b93ff92945135a9dc29a6d1a975beac915
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,3,1,0.20498028,1635532097,Regular,287558d818c6e09230f00b9c37af0de5dfe2baa4695c86f9f23b170489284b15
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,2,1,0.20766134,1635532097,Regular,f9bdf79e506423c76f677e8487c78ae381d4eb2eac504fee8fe496a7ce7aea06
d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a,-1,1,1,0.20074804,1635532097,Regular,2411f86ddd67bb4bcd4916d18a8c6f40f7b4e39f4b7058c31ae6482917fe6806
8601c8e89ac2700c3c69a5e4e88cfb2d85e8d86869faf69847d84dae1a10f1e7,1,0,1,0.20095892,1635474780,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
287558d818c6e09230f00b9c37af0de5dfe2baa4695c86f9f23b170489284b15,1,1,1,0.20498028,1635380984,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
2411f86ddd67bb4bcd4916d18a8c6f40f7b4e39f4b7058c31ae6482917fe6806,1,2,1,0.20074804,1635281918,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
58972e6df299a852da89b5166af5d0a62be461ecb73bb36a81c63ac8762a321d,1,1,1,0.20671087,1635188932,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
3425b4035afbccc18467b3562e0cd646a4c739967729d69315cf81a8abce9242,1,2,1,0.20571708,1635109663,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
dc2dd3f3b4fba9e5275fd3b08316c96257b6724d55a98c0adac6b284620bb5b3,1,1,1,0.20411616,1635026246,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
2ea0e1ae5b2c73686ed76d49f959551bfa612e58d4b9d6d70f5a6e3b8427683e,1,2,1,0.20620491,1634939927,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
93d820b5a10e687b53afb2f8f55ab3c020aabae08126dc597ff5e2fbfdc03680,1,0,1,0.20220328,1634846245,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
0ef4903aa8a021288c580b2f5ba5014f1303d82b6080cf479e0ecdb32e572e36,1,1,1,0.2032578,1634756245,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
08873212410920787a21c2b70c73b1c461a5709b9f72a8967d87277b63390277,1,0,1,0.20124054,1634673485,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
b6781fa6c5f680e55e7cf54661f935408cc3c206b4a9754ea8460a35ec2d2eb9,1,1,1,0.20384764,1634587210,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
43c1f3db173a5d8a9b1f257340c094bb72246ac0d22b280df95baecd2efa503d,1,1,1,0.20538712,1634486726,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
0a2c50915c86293f4ef1cbf5ea60db4315e8cef6698680a36a609538ea8514d2,1,0,1,0.20889285,1634396287,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
c4f8875def7d1cd5d18738fb66222e9b1b7e96a5f9c15ee7dae93bb90529345d,1,4,1,0.20282905,1634318637,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
2aacca272aefb14bc1925d0117dd248048484a4fd5bf5dbb2efd443809f56174,1,1,1,0.20835956,1634238540,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
6f4b359db7ca393ddb83f8f86f2a1b26746543bcfeaf1a8e642c036e0a27cdb5,1,1,1,0.20226124,1634155345,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
61e0a7e30cd1b2f8726bd3747537ee8243933f8c983f1b13963036f68cb028c8,1,0,1,0.20156154,1634076963,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
cbb6ec45ab19e6095dc52daa96e6069f426159427e079e5443a8f958f6b18576,1,1,1,0.20628908,1633996723,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
6404d28ba9686872716f048c6a9fd0d36d30750fe00d84bdbe99c1a8956e28e7,1,1,1,0.20606789,1633903314,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
d54d815dff510fe2cdfada1a54b36fa512fcfd15a6debcf52ab35e20091fa2e1,1,1,1,0.20545361,1633820270,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
ed30c62ac7a837547a62eba1501c9c671119898744486b60d5469e7b46dc07cb,1,3,1,0.20497733,1633741342,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
643373024fd1682b38b0473baea6220e8656a3f20c9502a6ac509662216509fd,1,2,1,0.20751906,1633665631,Regular,92cb17530ba53c841e98a1dc4d01ceb484f39b86c8cf6d46cfe946afec6df9a0
bf0a6a7b8db47db346fb1f33a874c5a0830d438b0782c51e348e3011633d3268,1,0,1,0.20447961,1633586609,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
f9bdf79e506423c76f677e8487c78ae381d4eb2eac504fee8fe496a7ce7aea06,1,0,1,0.20766134,1633503858,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
3f07397c89fad75213f8c9057a62dcae5141cbd4f736a977b591896342ee8718,1,0,1,0.20218415,1633410189,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
239c88103a8e1146c296069d57517eba1c640ff0aeaec19417e0ef19d576c52b,1,1,1,0.2068354,1633319866,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
14d4fb6a12f9fc630a45891efcd634afa675256a0aac5d9703ee0190c08c42ba,1,1,1,0.20566711,1633226928,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
06b343c2906845cf14b8e16eb79296fc428403fdcfccc7586e5c3425365fc159,1,1,1,0.20553649,1633137109,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
b23b8894c9f6e4c51a965ac3e8b9a62b31f0f57fb59e10b7031e3274723949c8,1,0,1,0.2050703,1633046441,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
707f03b7a5ab27f1ca81d37ccaa1b3b93ff92945135a9dc29a6d1a975beac915,1,3,1,0.20397722,1632938245,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
952f93f73c75bba44ce27ca55452c82ec8c065d42b54a28d8fbb3a9e68ab46d9,1,2,1,0.20890428,1632841211,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
a05f2a918cae0f0c4d2889abcd9125535998fea0af35b83a176e824a6534c0a4,1,0,1,0.20277027,1632762346,Regular,d871dd7e99f2b6c422a233728c6bb726890927f39da5341a804eba6521aac23a
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,19,1,0.20596777,1632670188,Regular,517ca97e5b2cd92ccde09ad3ca48323a466d1694f720b6c908ce14e47d31c076
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,18,1,0.20851003,1632670188,Regular,2622b618413b0895123e22208b08f2fc14451cead0cbae7fd6719bc8ebed7975
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,17,1,0.2008746,1632670188,Regular,6e4edd1ce525cfc7cf06091c6a79cb2550b6317569bc537010d6adc08c22936d
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,16,1,0.20863863,1632670188,Regular,75fc0f6e969d35287d01d1a65b7ae1a93dea2b61d6b9bbceca6c0db48af3396b
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,15,1,0.20127112,1632670188,Regular,bc1bced36ed9576e9138bc590adf6a54cc8b1ca6c71c965d148deea2df968166
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,14,1,0.20391912,1632670188,Regular,e045a8898c1bd729fc6f81e2a4f0d9750f4c40a4baed33b0fa52b2bcdaec3162
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,13,1,0.21128197,1632670188,Regular,1455fbb0487d5351f720fbef5a393108e512ca3bb3083eca79459be5edc59c58
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,12,1,0.20336302,1632670188,Regular,13c342a1573298038ddc5159167ced7654c596f8c24ce93181d05880828aee4c
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,11,1,0.20109381,1632670188,Regular,bbbcd62d3b32bd3a72e1da5beac67b75549dc380a7b5f86e062eea6be57c404c
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,10,1,0.2019687,1632670188,Regular,e14833e54dca6b7373f232c19052b7ca5e209f20eb3f93fb61740429296f5648
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,8,1,0.20553992,1632670188,Regular,c2af23005c1b9d0ec71f79068f861fdf1e9d99ddc0dbe8e6f5de19c0108b9236
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,7,1,0.20270352,1632670188,Regular,1b8aee1aa47e6a45fcfd5ed1068c7932cc8925ca65286c1e88d9d480b15feb22
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,6,1,0.20008302,1632670188,Regular,6be8c928da4743656e34f02f5e0ab328a99f943462328cb16744ca707b8c7118
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,5,1,0.2037595,1632670188,Regular,be2c798c653915a6d706989e495ab96b432129671aaca32484311c450faf7e12
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,4,1,0.20226484,1632670188,Regular,6e8637fdb0c1348b7837ba7bc28fc5fe3e9a38f2b6882bfd6cf05b85aaaf930d
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,3,1,0.20291322,1632670188,Regular,093edfa2cb4825f5035bb7f62bf46ab12d5b0a3ebd450a2621c06cd05bb0be0a
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,2,1,0.20777965,1632670188,Regular,a742d8aa57631a5e02b6bc600210e0b0e3b3faf430cc0d1247a8d408e2cc0104
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,1,1,0.20169166,1632670188,Regular,f528e47ff543281221eb345c2a3da699834b538cf5aaac717a11cd9fe5f5c003
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,0,1,0.20049986,1632670188,Regular,de002bc4b41afe8d2a94661ab2e3af3410e82f78b1f9bcb847cb47404b8efe01
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,40,1,0.20716318,1632670188,Regular,2cea2d6d619a960d9019c0867b54c01f785b0bd3de9b2899ee2981017bf7b1fb
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,39,1,0.2056001,1632670188,Regular,bd1991a7b02f824a62794789720dc8e866f7739a179c71f9a5d5c1cd8fe192fa
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,38,1,0.20221615,1632670188,Regular,f1814ff28f71e5b8394699ed9b44b906937a16ae51f8d8b9c41993f807140cf8
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,37,1,0.20049664,1632670188,Regular,34dc0d08bb2d3cd42b6ae2273248d4cbc5859718465172414c78f402c7fab9f5
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,36,1,0.20670859,1632670188,Regular,7aa3cfab3d9ee8390491056e2c0d0ff02691b819fc25b0ea0ef8c7a9df9178f4
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,35,1,0.2025491,1632670188,Regular,5844b0baadcbe73bacfa3c836c6f9041d3a2e64385c3b9ad37306c9a9f0d1cf3
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,34,1,0.20829797,1632670188,Regular,9804a72519bf48fe07da9d9847a508ae45a25765d93145fad6209b8db309a3f2
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,33,1,0.20867245,1632670188,Regular,457da691c4fcc7ff17f7c27a84558f1840bbca40da27a17780caed95d628aeef
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,32,1,0.20090832,1632670188,Regular,5c522829d51dd8917ed04abbe2bdc0ece6ef29b22548c93e63313deb4ebab4ec
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,31,1,0.20263628,1632670188,Regular,9849f0daf1583b376e19afb54aabae847e0331d3eecf9170a2154657464725ea
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,30,1,0.20547833,1632670188,Regular,a5fe010cf453e95d6b1115ccab1ab79bd8e216dc97260154fbe207a65a9464e9
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,29,1,0.20134733,1632670188,Regular,b9a9c2b1e2cc244dc167a7df5388bce9e121cd51ecbb2f39fb77ff54d6306fdf
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,28,1,0.20113134,1632670188,Regular,40f6b7153c375fa1ffc5c9c4f516c1e5cc6046fa1d51b66c486b78a5a0f4b9cf
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,27,1,0.20487114,1632670188,Regular,0f34617201b82fdc02fb9039c6105435094c788ede20f2173ac119a2f22614c0
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,26,1,0.20475654,1632670188,Regular,144d5ef9ab5618729b5d00d88e01c7259ff81c0e066f1613cc582473e17eedaa
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,25,1,0.20823736,1632670188,Regular,50494d90a0963743c21d42aa69278a3b01ca14163fd12a4f04d880cba8bcb49c
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,24,1,0.2133402,1632670188,Regular,0fd28ef8f09549818efdf29a2b9296e9fc178eb9f57661e9e4b2dc6c8199f694
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,23,1,0.20254313,1632670188,Regular,4b2998d08953c197db1d84691443646c06dbea87c46add639e53e2cc63d5ed8c
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,22,1,0.20434582,1632670188,Regular,7f68957a211a456cb76a1e1b055cba353c1bffd49c93ee99e2de2755c9631087
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,21,1,0.20118745,1632670188,Regular,cca50427473beea0699af98587e2fc7eb25c5ba6f4a3fa3200d243e9f4f88e86
63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703,-1,20,1,0.20253446,1632670188,Regular,96847c89ad72182544271eb0c9a152979fcd6d1178878696b2e1c0925f35ec81
093edfa2cb4825f5035bb7f62bf46ab12d5b0a3ebd450a2621c06cd05bb0be0a,1,3,1,0.20291322,1632665329,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
6e4edd1ce525cfc7cf06091c6a79cb2550b6317569bc537010d6adc08c22936d,1,0,1,0.2008746,1632527966,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
5c522829d51dd8917ed04abbe2bdc0ece6ef29b22548c93e63313deb4ebab4ec,1,2,1,0.20090832,1632405511,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
96847c89ad72182544271eb0c9a152979fcd6d1178878696b2e1c0925f35ec81,1,0,1,0.20253446,1632286696,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
5844b0baadcbe73bacfa3c836c6f9041d3a2e64385c3b9ad37306c9a9f0d1cf3,1,1,1,0.2025491,1632139371,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
bbbcd62d3b32bd3a72e1da5beac67b75549dc380a7b5f86e062eea6be57c404c,1,1,1,0.20109381,1632024565,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
b9a9c2b1e2cc244dc167a7df5388bce9e121cd51ecbb2f39fb77ff54d6306fdf,1,0,1,0.20134733,1631930246,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
1b8aee1aa47e6a45fcfd5ed1068c7932cc8925ca65286c1e88d9d480b15feb22,1,1,1,0.20270352,1631847491,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
9804a72519bf48fe07da9d9847a508ae45a25765d93145fad6209b8db309a3f2,1,2,1,0.20829797,1631757591,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
40f6b7153c375fa1ffc5c9c4f516c1e5cc6046fa1d51b66c486b78a5a0f4b9cf,1,0,1,0.20113134,1631663845,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
cca50427473beea0699af98587e2fc7eb25c5ba6f4a3fa3200d243e9f4f88e86,1,1,1,0.20118745,1631555960,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
13c342a1573298038ddc5159167ced7654c596f8c24ce93181d05880828aee4c,1,0,1,0.20336302,1631408447,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
f528e47ff543281221eb345c2a3da699834b538cf5aaac717a11cd9fe5f5c003,1,1,1,0.20169166,1631290163,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
de002bc4b41afe8d2a94661ab2e3af3410e82f78b1f9bcb847cb47404b8efe01,1,1,1,0.20049986,1631189204,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
bc1bced36ed9576e9138bc590adf6a54cc8b1ca6c71c965d148deea2df968166,1,0,1,0.20127112,1631078258,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
be2c798c653915a6d706989e495ab96b432129671aaca32484311c450faf7e12,1,1,1,0.2037595,1630940263,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
50494d90a0963743c21d42aa69278a3b01ca14163fd12a4f04d880cba8bcb49c,1,1,1,0.20823736,1630822912,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
34dc0d08bb2d3cd42b6ae2273248d4cbc5859718465172414c78f402c7fab9f5,1,1,1,0.20049664,1630663294,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
144d5ef9ab5618729b5d00d88e01c7259ff81c0e066f1613cc582473e17eedaa,1,1,1,0.20475654,1630569527,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
e045a8898c1bd729fc6f81e2a4f0d9750f4c40a4baed33b0fa52b2bcdaec3162,1,2,1,0.20391912,1630415050,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
4b2998d08953c197db1d84691443646c06dbea87c46add639e53e2cc63d5ed8c,1,1,1,0.20254313,1630307167,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
517ca97e5b2cd92ccde09ad3ca48323a466d1694f720b6c908ce14e47d31c076,1,1,1,0.20596777,1630216665,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
c2af23005c1b9d0ec71f79068f861fdf1e9d99ddc0dbe8e6f5de19c0108b9236,1,3,1,0.20553992,1630087112,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
2622b618413b0895123e22208b08f2fc14451cead0cbae7fd6719bc8ebed7975,1,3,1,0.20851003,1629969514,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
7aa3cfab3d9ee8390491056e2c0d0ff02691b819fc25b0ea0ef8c7a9df9178f4,1,1,1,0.20670859,1629827844,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
0f34617201b82fdc02fb9039c6105435094c788ede20f2173ac119a2f22614c0,1,2,1,0.20487114,1629723867,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
a742d8aa57631a5e02b6bc600210e0b0e3b3faf430cc0d1247a8d408e2cc0104,1,2,1,0.20777965,1629633561,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
a5fe010cf453e95d6b1115ccab1ab79bd8e216dc97260154fbe207a65a9464e9,1,0,1,0.20547833,1629554679,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
9849f0daf1583b376e19afb54aabae847e0331d3eecf9170a2154657464725ea,1,2,1,0.20263628,1629471444,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
457da691c4fcc7ff17f7c27a84558f1840bbca40da27a17780caed95d628aeef,1,3,1,0.20867245,1629374245,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
7f68957a211a456cb76a1e1b055cba353c1bffd49c93ee99e2de2755c9631087,1,0,1,0.20434582,1629285005,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
bd1991a7b02f824a62794789720dc8e866f7739a179c71f9a5d5c1cd8fe192fa,1,3,1,0.2056001,1629226697,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
6be8c928da4743656e34f02f5e0ab328a99f943462328cb16744ca707b8c7118,1,2,1,0.20008302,1629176425,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
6e8637fdb0c1348b7837ba7bc28fc5fe3e9a38f2b6882bfd6cf05b85aaaf930d,1,2,1,0.20226484,1629104761,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
e14833e54dca6b7373f232c19052b7ca5e209f20eb3f93fb61740429296f5648,1,3,1,0.2019687,1629051109,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
1455fbb0487d5351f720fbef5a393108e512ca3bb3083eca79459be5edc59c58,1,1,1,0.21128197,1628992670,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
75fc0f6e969d35287d01d1a65b7ae1a93dea2b61d6b9bbceca6c0db48af3396b,1,1,1,0.20863863,1628928074,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
0fd28ef8f09549818efdf29a2b9296e9fc178eb9f57661e9e4b2dc6c8199f694,1,4,1,0.2133402,1628841707,Regular,63530eb756889b4814b021d81a15d6286fde61e3a3f01135e313565f90f93703
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,22,1,0.20523695,1628832225,Regular,f60a0836a8ca8711f5e697e08bd9e413f799d432c8c9e6ad48f8d512a12f6d31
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,23,1,0.20414499,1628832225,Regular,61860c5be8a0f3f0318e3fff929e956d8e43a4c6ca75b1c51d4a7d9922c71132
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,41,1,0.21686095,1628832225,Regular,9f0c642af2b7cfe3240b15eaca96cc054b2b0ee335ce54ba6a6d7eb77246a161
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,0,1,0.2098473,1628832225,Regular,5b614282447df00566fff6ad9fecf1a3ce185cce317374e590e3532d85882d06
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,1,1,0.20133188,1628832225,Regular,668023d7ec3d0a8c1cc630efdd632374fa1ba073b61035f6bf181c7bc3e12908
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,2,1,0.22345706,1628832225,Regular,048d8bc04d5dd7f8ef8c6d55289757a0ac4a206eff46a0522e5a7a10b4df4f08
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,3,1,0.22779358,1628832225,Regular,6f39e482fd4bc694ac3e083c1d7181a819e7d417ee8b3b0ca174c3dc05973609
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,4,1,0.20725725,1628832225,Regular,daf1d31490239f28de5e0fe08eceb90b1350cb1c5b4cfbf3f4ce2a1a2b1c080e
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,5,1,0.20588204,1628832225,Regular,da043835e964176332d7e2e75be6a615acfc0ec8f1a707f317916f6253542010
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,6,1,0.20470143,1628832225,Regular,17ee3579c73d3233d9b150915b4e628a5adf7828995446ef5e2b05b0145b3011
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,7,1,0.20575621,1628832225,Regular,0ae124619cc828a846129f4e8a8c12f6e3e9a2a398137b68604b7f280a1d1f12
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,8,1,0.20515302,1628832225,Regular,fdaca3eb90f733964efee96e01c89deffc2fe038cccdf8bf79308a7ff5df9316
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,9,1,0.21124451,1628832225,Regular,20563d2dc3d201e21963de03a235ed330d02adfbf5a5a7eebef7312eab37da19
520963208e70a396169b2e2ff6f7d1b61c1bf4e410a7805b2a070d6ea9a41c3a,-1,10,1,0.20422393,1628832225,Regular,d012bae45926c7dffdcb7e99dac0fe862107428558d798a5c7df5af09453e11d
