tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,42,1,0.88693349,1633405038,Regular,b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db
dc3e3473b5bc38727d2e31f34f36e9e1faad3095d93f7acc1b84e00bdd8d94fa,-1,8,1,0.86177778,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,51,1,0.86177778,1633314029,Regular,dc3e3473b5bc38727d2e31f34f36e9e1faad3095d93f7acc1b84e00bdd8d94fa
8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90,-1,4,1,0.90378216,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,152,1,0.90378216,1633231156,Regular,8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,8,1,0.893727,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,106,1,0.893727,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
a32b87dd38db7ed00e1dd68b5196f835da0a44488c22b93c2307e4506f5b7ad8,-1,9,1,0.74993515,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,92,1,0.74993515,1633053938,Regular,a32b87dd38db7ed00e1dd68b5196f835da0a44488c22b93c2307e4506f5b7ad8
932608f0ecb6adec127a429895e66b421f7a39ee37f77d9e7d87ab5f9580269c,-1,2,1,0.7730572,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,122,1,0.7730572,1632970056,Regular,932608f0ecb6adec127a429895e66b421f7a39ee37f77d9e7d87ab5f9580269c
0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878,-1,3,1,0.99077681,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,39,1,0.99077681,1632889399,Regular,0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878
6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238,-1,9,1,0.93391024,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,135,1,0.93391024,1632800261,Regular,6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238
4904bdb0b418fb6d4de76eaa2f7e69167a570976f7e4412bb68f990006a45edd,-1,9,1,0.65447648,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,127,1,0.65447648,1632715617,Regular,4904bdb0b418fb6d4de76eaa2f7e69167a570976f7e4412bb68f990006a45edd
1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0,-1,7,1,0.6446587,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,120,1,0.57216358,1632630381,Regular,292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,65,1,0.6446587,1632545774,Regular,1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0
fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51,-1,8,1,0.50997106,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,109,1,0.50997106,1632453365,Regular,fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51
0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018,-1,8,1,0.11186348,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,13,1,0.11186348,1632368706,Regular,0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018
a1f520d1a5729ab54370fd66dc180a06abe904ca3cdfbf8268d37d180ac9ebd4,-1,0,1,0.60734002,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,41,1,0.60734002,1632280933,Regular,a1f520d1a5729ab54370fd66dc180a06abe904ca3cdfbf8268d37d180ac9ebd4
779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b,-1,8,1,0.63568103,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,99,1,0.63568103,1632190878,Regular,779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b
af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8,-1,0,1,0.66206461,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,21,1,0.66206461,1632106844,Regular,af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8
f9c51c162eebbdaf6e0fe6d73431de581a6a9a7dbb91327a4551a5336909880a,-1,3,1,0.86067774,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,140,1,0.86067774,1632021312,Regular,f9c51c162eebbdaf6e0fe6d73431de581a6a9a7dbb91327a4551a5336909880a
3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4,-1,2,1,0.90466103,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,24,1,0.90466103,1631938157,Regular,3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4
03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050,-1,8,1,0.72285826,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,173,1,0.72285826,1631849415,Regular,03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050
097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a,-1,6,1,0.83025535,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,3,1,0.83025535,1631763198,Regular,097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a
fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb,-1,5,1,0.77767689,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,10,1,0.77767689,1631677689,Regular,fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb
e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01,-1,6,1,0.58150044,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,26,1,0.58150044,1631592684,Regular,e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,3,1,0.52294303,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,106,1,0.52294303,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f,-1,5,1,0.65068601,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,39,1,0.65068601,1631417451,Regular,6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f
9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522,-1,0,1,0.81540312,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,18,1,0.81540312,1631333996,Regular,9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,2,1,0.78982708,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,24,1,0.78982708,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,4,1,0.67934591,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,30,1,0.67934591,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,9,1,0.57408046,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89,-1,9,1,0.50361624,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,108,1,0.57408046,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,61,1,0.50361624,1630988444,Regular,67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89
f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa,-1,2,1,0.14323326,1630957918,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,665,1,0.14323326,1630895386,Regular,f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa
8ab3ce1ee6dd897095bb35d203e91f919b4f245980c0cdfcb626e4d7b709f429,-1,8,1,0.48742859,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,251,1,0.48742859,1630809105,Regular,8ab3ce1ee6dd897095bb35d203e91f919b4f245980c0cdfcb626e4d7b709f429
6ec2e49610f03e0da337100ee71dfaa5414038e16e57ab6138814ed00033625c,-1,9,1,0.54170188,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,561,1,0.54170188,1630722702,Regular,6ec2e49610f03e0da337100ee71dfaa5414038e16e57ab6138814ed00033625c
66bd4103fe38f360c8f84197daf8d16a790a131c04ca46df57c7131354da9ae8,-1,0,1,0.675584,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,196,1,0.675584,1630636416,Regular,66bd4103fe38f360c8f84197daf8d16a790a131c04ca46df57c7131354da9ae8
e87cd1af770fe7eec7dbe4dae8accf098f324da02679b77c15350adf2e4e87af,-1,4,1,0.53297221,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78,-1,8,1,0.53878492,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,323,1,0.53297221,1630550216,Regular,e87cd1af770fe7eec7dbe4dae8accf098f324da02679b77c15350adf2e4e87af
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,598,1,0.53878492,1630463446,Regular,329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78
304184826cc469d131049513e83301cb249914c8ed870fd98f84294deaa2616f,-1,2,1,0.60445998,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,113,1,0.60445998,1630377393,Regular,304184826cc469d131049513e83301cb249914c8ed870fd98f84294deaa2616f
e14cd235d7060334b3cfa76275015ea3077a6df1e6fa042899019c3cdcbc432d,-1,8,1,0.62832536,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,397,1,0.62832536,1630290672,Regular,e14cd235d7060334b3cfa76275015ea3077a6df1e6fa042899019c3cdcbc432d
0a6472727f2e7fdaea218574a2f957c86bfee4f889fba7e708fc53f82ea940ad,-1,2,1,0.56371071,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,525,1,0.56371071,1630204423,Regular,0a6472727f2e7fdaea218574a2f957c86bfee4f889fba7e708fc53f82ea940ad
dbfc808c87b910ab8d52f176e2e1e1ca310bb7e3b7533802708992791df91e06,-1,1,1,0.50939032,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,93,1,0.50939032,1630118796,Regular,dbfc808c87b910ab8d52f176e2e1e1ca310bb7e3b7533802708992791df91e06
698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b,-1,4,1,0.52879305,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,593,1,0.52879305,1630031477,Regular,698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b
c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b,-1,3,1,0.57549202,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,239,1,0.57549202,1629945147,Regular,c15f91cbf13c2e5a46703d665a48ba280812be51212a2d56a26a66687224cc5b
566e6a8a2c4fdaa7a4f160dbc8eec41502b888fb808ef0ef3aeefce75071f2c4,-1,2,1,0.57845772,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,440,1,0.57845772,1629858920,Regular,566e6a8a2c4fdaa7a4f160dbc8eec41502b888fb808ef0ef3aeefce75071f2c4
1d266deef908032f91ca204d1ae9fa7a012d79071a12b46fc959688f5b9ed86d,-1,0,1,0.55005693,1629849567,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,743,1,0.55005693,1629772330,Regular,1d266deef908032f91ca204d1ae9fa7a012d79071a12b46fc959688f5b9ed86d
a3b3171d2670b872e4c1af499829de55f9fbc0fc439eb6f9da46f882a0d10bac,-1,2,1,0.56901791,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,121,1,0.56901791,1629685882,Regular,a3b3171d2670b872e4c1af499829de55f9fbc0fc439eb6f9da46f882a0d10bac
b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032,-1,6,1,0.49314865,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,664,1,0.49314865,1629599589,Regular,b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032
58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd,-1,1,1,0.48943038,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,303,1,0.48943038,1629513112,Regular,58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd
c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab,-1,7,1,0.61099946,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,338,1,0.61099946,1629426714,Regular,c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab
5e4d5db8c9e73d8b120048c7d06d8bbe2d067599a62bdf2ccaa48e6ae0dc9b12,-1,2,1,0.68027029,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,156,1,0.68027029,1629340239,Regular,5e4d5db8c9e73d8b120048c7d06d8bbe2d067599a62bdf2ccaa48e6ae0dc9b12
a0e64b82af6e109a2a57cb44847a45a3472f781560ad08b82cc43389a94a48ba,-1,1,1,0.91820907,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,302,1,0.91820907,1629254184,Regular,a0e64b82af6e109a2a57cb44847a45a3472f781560ad08b82cc43389a94a48ba
0b2e47e1e38f774f6f49bd50622ac44fd550b2c3f1e0dbc616a7ca4184d7b127,-1,3,1,0.85955578,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,447,1,0.85955578,1629167675,Regular,0b2e47e1e38f774f6f49bd50622ac44fd550b2c3f1e0dbc616a7ca4184d7b127
29db9edd0dfe1fcb20e5694b059b31740b5d99309d6cbcabdd7a386eb7fd36f5,-1,1,1,0.79164394,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,79,1,0.79164394,1629081499,Regular,29db9edd0dfe1fcb20e5694b059b31740b5d99309d6cbcabdd7a386eb7fd36f5
f5b6e48e4572f9c49b7241494c25b584cf08a4fb350fd9634cbd4a0a952c64f7,-1,0,1,0.86307772,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,3,1,0.86307772,1628994832,Regular,f5b6e48e4572f9c49b7241494c25b584cf08a4fb350fd9634cbd4a0a952c64f7
b0d7fbed692605d3ea4821f3ca4a9e7f7c8b5a17d2498836f62e0639b9f57870,-1,2,1,1.05576694,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,523,1,1.05576694,1628908745,Regular,b0d7fbed692605d3ea4821f3ca4a9e7f7c8b5a17d2498836f62e0639b9f57870
756e15e37b5cb52cc26e42acc04e83591829339a3a807bfa41380b9b6c66a418,-1,1,1,0.94919716,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,350,1,0.94919716,1628822290,Regular,756e15e37b5cb52cc26e42acc04e83591829339a3a807bfa41380b9b6c66a418
6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091,-1,6,1,0.70009073,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4,-1,1,1,0.67698134,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,75,1,0.70009073,1628735554,Regular,6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,136,1,0.67698134,1628660703,Regular,f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4
b515a587cc035256901b2432ac987674880a994842c2b4a1fd73c31851b80b8b,-1,6,1,0.6880149,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,25,1,0.6880149,1628562973,Regular,b515a587cc035256901b2432ac987674880a994842c2b4a1fd73c31851b80b8b
eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f,-1,0,1,0.68808326,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,298,1,0.68808326,1628476222,Regular,eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f
6595b28df3705fabf2c063486196e36aa8143326152311cc539e5a21a44f9a9d,-1,4,1,0.73308441,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,99,1,0.73308441,1628389792,Regular,6595b28df3705fabf2c063486196e36aa8143326152311cc539e5a21a44f9a9d
75d46117c5b18597aaff4f43e1055ab0ca2a887225e46449c42897a5508f7b9f,-1,0,1,0.69350521,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,9,1,0.69350521,1628303646,Regular,75d46117c5b18597aaff4f43e1055ab0ca2a887225e46449c42897a5508f7b9f
e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593,-1,9,1,0.6670391,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,221,1,0.6670391,1628217270,Regular,e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593
625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849,-1,1,1,0.71980473,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,24,1,0.71980473,1628130686,Regular,625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849
3d233944e92965f72850baf4bd26082d3e3bf6257d9bf80361438110c445f1e6,-1,1,1,0.76235345,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,363,1,0.76235345,1628047996,Regular,3d233944e92965f72850baf4bd26082d3e3bf6257d9bf80361438110c445f1e6
71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e,-1,5,1,0.72965099,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,104,1,0.72965099,1627957808,Regular,71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e
e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30,-1,5,1,0.69459572,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,43,1,0.69459572,1627871380,Regular,e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30
3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681,-1,3,1,0.75359976,1627868340,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
