tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,29,1,0.10613234,1682047678,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,89,1,0.10995682,1681438662,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,6,1,0.10299623,1680838320,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,88,1,0.11079535,1680229159,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,76,1,0.10121634,1679624395,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,170,1,0.10452162,1679106308,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,175,1,0.10313029,1678584860,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,165,1,0.10355091,1678067380,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,161,1,0.11911235,1677548387,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,153,1,0.10803429,1676945515,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,49,1,0.10637182,1676340182,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,100,1,0.10915098,1675736407,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,6,1,0.10057113,1675046609,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,55,1,0.1069645,1674440492,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,180,1,0.1105406,1673835132,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,193,1,0.10481587,1673062283,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,43,1,0.11651215,1672367839,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,19,1,0.10426923,1671416918,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,35,1,0.11057875,1670726815,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,98,1,0.10941647,1670120453,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,39,1,0.10350327,1669602011,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,122,1,0.11678913,1668997460,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,75,1,0.12398855,1668565439,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,167,1,0.10558672,1667962288,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,171,1,0.10664517,1667452741,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,113,1,0.10718894,1666749176,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,159,1,0.1107233,1666235846,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,97,1,0.10138441,1665631640,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,106,1,0.11028602,1665112050,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,100,1,0.10882849,1664596611,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,7,1,0.10382946,1664084967,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,97,1,0.11258283,1663557576,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,173,1,0.10216417,1662947531,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,3,1,0.1077688,1662429765,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,185,1,0.10284457,1661914812,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,18,1,0.11549466,1659236531,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,278,1,0.10058644,1653618254,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,241,1,0.1078268,1652322998,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,256,1,0.12235284,1651807400,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,148,1,0.1023969,1651459647,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,292,1,0.10808037,1651200161,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,38,1,0.10271447,1650940190,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,377,1,0.12705723,1650682865,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,116,1,0.12397653,1650342318,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,395,1,0.13487867,1649992527,Regular,ee45f186f3818472432a8fcd04805ae6c2f5947d41df2521d9ea9c19f574309d
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,98,1,0.12622539,1649648211,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,83,1,0.10172666,1649301205,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,220,1,0.1113028,1649044816,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,132,1,0.10332081,1648783377,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,53,1,0.13221962,1648523117,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4,1,1,1,10,1648260529,Regular,ee45f186f3818472432a8fcd04805ae6c2f5947d41df2521d9ea9c19f574309d
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,52,1,0.10110174,1648175879,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,210,1,0.10855666,1647831426,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,148,1,0.1034783,1647574603,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,193,1,0.10948726,1647313827,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,85,1,0.10774757,1647053495,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,105,1,0.12686267,1645756371,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,176,1,0.12037226,1645417066,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,90,1,0.11152083,1645067895,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,425,1,0.11277603,1644724131,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,327,1,0.12121879,1644376364,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,187,1,0.12878654,1644030376,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,400,1,0.11943353,1643685623,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,410,1,0.11181585,1643342203,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,360,1,0.12528124,1642995925,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,184,1,0.10901673,1642652241,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,72,1,0.12822653,1642305292,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,381,1,0.1293594,1641957311,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,44,1,0.13206497,1641612947,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,75,1,0.12297328,1641273402,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,407,1,0.11994045,1640917516,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,69,1,0.10992625,1640575401,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,471,1,0.1121397,1640231156,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,158,1,0.11757977,1639883462,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,491,1,0.10242233,1639537566,Regular,741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,422,1,0.11056613,1639275820,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,180,1,0.11109872,1638934488,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,223,1,0.11726698,1638586394,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,200,1,0.11104246,1638238801,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,395,1,0.12954756,1637988848,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,12,1,0.11246702,1637639334,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,69,1,0.11879972,1637293197,Regular,205e70e13f24694b44ade4531ada203571f429de8a91edc55d5e087ddde4eef0
