tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d,1,9,1,0.09540133,1515798678,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,1,1,0.09606152,1515749063,Regular,67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149
67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149,1,10,1,0.09606152,1515746726,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,10,1,0.09827158,1515701039,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,36,1,0.09827158,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68,-1,7,1,0.09642562,1515655812,Regular,ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d
ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d,1,31,1,0.09642562,1515653284,Regular,ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68
4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3,-1,17,1,0.09529077,1515616682,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,112,1,0.09529077,1515604581,Regular,4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3
ff7532fb61e8703cd5aaccbc26a653aeaf3919b05cca560304a39e23b09e0345,-1,8,1,0.09645195,1515565821,Regular,5bf3bbc5d895b683bb156e6684bac0e6e468d4952930bd56d4db17c89471ab08
5bf3bbc5d895b683bb156e6684bac0e6e468d4952930bd56d4db17c89471ab08,1,10,1,0.09645195,1515563321,Regular,ff7532fb61e8703cd5aaccbc26a653aeaf3919b05cca560304a39e23b09e0345
de8cddf5e6da1719ac74d1be64a6627ef4a11ab14fc68cba9c600be9c4d4e8f4,-1,10,1,0.09615456,1515516085,Regular,33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07
33661d69a321a2e904f87d7240f7078ffb3383ff505c825256f3978a7ce98c07,1,19,1,0.09615456,1515513124,Regular,de8cddf5e6da1719ac74d1be64a6627ef4a11ab14fc68cba9c600be9c4d4e8f4
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,2,1,0.09506706,1515476587,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,46,1,0.09506706,1515471826,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060,-1,8,1,0.09588101,1515429342,Regular,916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09
916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09,1,44,1,0.09588101,1515428213,Regular,b5d2c8c8a6c0e8683a0e389b387e7e832c8bf7ffa5cd7e8ebc61aed063f67060
f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a,-1,14,1,0.09762157,1515390744,Regular,07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba
07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba,1,29,1,0.09762157,1515389225,Regular,f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a
7caceb1a96d18e5be65bcd59ad40118cae426ff670980b31ec3013476e1cd4e2,-1,9,1,0.09734857,1515325566,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,17,1,0.09734857,1515322124,Regular,7caceb1a96d18e5be65bcd59ad40118cae426ff670980b31ec3013476e1cd4e2
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,18,1,0.09604471,1515269086,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,2,1,0.09604471,1515264454,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd,-1,5,1,0.09570517,1515211624,Regular,ade20e200f8b57b5bfb4782536871f57dca34bb146818767e3e84e953c477240
ade20e200f8b57b5bfb4782536871f57dca34bb146818767e3e84e953c477240,1,15,1,0.09570517,1515208054,Regular,660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,4,1,0.09618188,1515161012,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,0,1,0.09618188,1515154861,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,111,1,0.1007612,1515124445,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,78,1,0.09994489,1515124445,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
9696a1a4e7bc741165fac8365839575c0976eb0dd8f68ea020d87182d6fe5a54,1,11,1,0.09652589,1515102660,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,60,1,0.09994489,1515053078,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,92,1,0.09712914,1515033730,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,9,1,0.09590482,1515033566,Regular,388bd6647e51be4323b9095d04e0d4dd3cda73c895422cb946a288eb1eea8ac6
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,95,1,0.09797873,1515033566,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,37,1,0.09648229,1515033482,Regular,891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1
e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed,-1,81,1,0.10005369,1515033482,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,29,1,0.09760261,1515032780,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,62,1,0.09639132,1515032780,Regular,57a21624d8c3ab4c65642bcc5d5a31772e64a2bd8c220e8c8931adfc44d9be58
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,37,1,0.09637237,1515032780,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,44,1,0.09637883,1515032780,Regular,6660ac14073ff9604c2f66d5f29d437e569d24c6a6613c2a2438dfbab986b15c
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,73,1,0.0964017,1515032780,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,62,1,0.09690205,1515032403,Regular,96281ad9d55caf1cdae39f9d9a078c3782a830ff2be71cb29c3485be3b20063f
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,95,1,0.09697432,1515032403,Regular,8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,38,1,0.09618325,1515032403,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,56,1,0.09620035,1515032403,Regular,5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,35,1,0.09514072,1515032403,Regular,b614997cd7e80f6709b1a632a10830161c8d3196e6f714fe308a01b0c6da5544
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,86,1,0.09967725,1515032403,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,1,1,0.09509132,1515030762,Regular,072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,63,1,0.09586963,1515030762,Regular,5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,6,1,0.0957585,1515030762,Regular,6c3d86adcc5724a5ab37edc63bd401d27550b63089c6b1fbff38ad9591774cfa
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,70,1,0.09889581,1515030762,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,80,1,0.09892775,1515030762,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,0,1,0.0964017,1515001530,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1,1,1,1,0.09648229,1514961058,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663,1,44,1,0.09620035,1514919613,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,39,1,0.09889581,1514875085,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,22,1,0.09618325,1514800783,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,1,1,0.09760261,1514755349,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634,1,6,1,0.09586963,1514700764,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,7,1,0.09892775,1514649905,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,34,1,0.09712914,1514606839,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
57a21624d8c3ab4c65642bcc5d5a31772e64a2bd8c220e8c8931adfc44d9be58,1,6,1,0.09639132,1514560011,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a,1,38,1,0.10005369,1514520483,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,9,1,0.09967725,1514472305,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
6c3d86adcc5724a5ab37edc63bd401d27550b63089c6b1fbff38ad9591774cfa,1,4,1,0.0957585,1514413550,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
6660ac14073ff9604c2f66d5f29d437e569d24c6a6613c2a2438dfbab986b15c,1,22,1,0.09637883,1514365649,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba,1,0,1,0.09509132,1514313063,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,0,1,0.09797873,1514272772,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,57,1,0.09637237,1514223035,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
b614997cd7e80f6709b1a632a10830161c8d3196e6f714fe308a01b0c6da5544,1,11,1,0.09514072,1514177903,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
388bd6647e51be4323b9095d04e0d4dd3cda73c895422cb946a288eb1eea8ac6,1,21,1,0.09590482,1514121914,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec,1,7,1,0.09697432,1514090873,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
96281ad9d55caf1cdae39f9d9a078c3782a830ff2be71cb29c3485be3b20063f,1,7,1,0.09690205,1514044084,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,143,1,0.09740078,1514010604,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,17,1,0.09740078,1514004318,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,3,1,0.09601207,1513996719,Regular,0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,79,1,0.09587115,1513996719,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,56,1,0.09587115,1513969530,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030,1,13,1,0.09601207,1513932532,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05,-1,24,1,0.10477802,1513892833,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,20,1,0.10477802,1513887517,Regular,e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,85,1,0.09798075,1513842064,Regular,60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d
60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d,1,31,1,0.09798075,1513839609,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,78,1,0.09696758,1513799134,Regular,71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c
71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c,1,14,1,0.09696758,1513797241,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,12,1,0.1007612,1513753594,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,17,1,0.09520213,1513719194,Regular,d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b
d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b,1,10,1,0.09520213,1513714331,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
356772af5c8e722564768b165a7e9f89ef59e3fe47c20dbe7dbf9777d66b0cd0,1,0,1,0.0969036,1513683833,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,9,1,0.09603671,1513639504,Regular,362ac079dc8dec980c804f114421402c5f1aa4db94f927dbe5bb300572ec96c0
362ac079dc8dec980c804f114421402c5f1aa4db94f927dbe5bb300572ec96c0,1,10,1,0.09603671,1513635610,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,21,1,0.09699771,1513586676,Regular,84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0
84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0,1,32,1,0.09699771,1513580759,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,264,1,0.09617019,1513554667,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,15,1,0.09617019,1513539923,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,110,1,0.09645916,1513527064,Regular,94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055
94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055,1,14,1,0.09645916,1513508648,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,155,1,0.0995897,1513480574,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,11,1,0.0995897,1513474453,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,17,1,0.0971304,1513440094,Regular,2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73
2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73,1,16,1,0.0971304,1513438511,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0,-1,6,1,0.095541,1513399998,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,8,1,0.095541,1513398705,Regular,c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0
ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c,-1,9,1,0.09627327,1513364275,Regular,dad300382235a7e5a43814ba8ffcafc2842ffa526bebf4e2d1d38e01b8accd04
dad300382235a7e5a43814ba8ffcafc2842ffa526bebf4e2d1d38e01b8accd04,1,19,1,0.09627327,1513362455,Regular,ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,15,1,0.0992151,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,108,1,0.0992151,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174,-1,16,1,0.09715356,1513266840,Regular,5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6
5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6,1,10,1,0.09715356,1513264693,Regular,282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174
c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d,-1,16,1,0.09594454,1513220549,Regular,082ce350f1e29ac29ea4cb85bb729755c6000e5a4c7d74a07d68495cb562c28b
082ce350f1e29ac29ea4cb85bb729755c6000e5a4c7d74a07d68495cb562c28b,1,4,1,0.09594454,1513216821,Regular,c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d
ff0a60368f63875988abb3df34e6b9df36799303542b6e43eccaa8bb20b081bc,-1,22,1,0.09985115,1513183825,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,41,1,0.09985115,1513181990,Regular,ff0a60368f63875988abb3df34e6b9df36799303542b6e43eccaa8bb20b081bc
3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6,-1,2,1,0.09525309,1513153252,Regular,abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11
abab784fb25cdede0afb2e732210845078340ed86ada22a199eed4bcde542f11,1,11,1,0.09525309,1513149875,Regular,3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,96,1,0.09574826,1513121293,Regular,8ff0cb3e351f0b009f87f52f5829069b76bc55f4414e5993a1fa9b9dc2b2881b
8ff0cb3e351f0b009f87f52f5829069b76bc55f4414e5993a1fa9b9dc2b2881b,1,4,1,0.09574826,1513115691,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,13,1,0.09563626,1513080132,Regular,dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d
dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d,1,10,1,0.09563626,1513077673,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,15,1,0.09830879,1513061859,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,73,1,0.09578664,1513055003,Regular,5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,2,1,0.09501853,1513055003,Regular,65058331d3cb0eb459f413c00be8de15578788b97dac7d89ada0fe72d62c1ee4
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,58,1,0.0967771,1513054678,Regular,87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,4,1,0.09649775,1513054678,Regular,eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,81,1,0.09533044,1513054678,Regular,913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a
5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18,1,7,1,0.09578664,1513035371,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,9,1,0.09830879,1513006158,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
65058331d3cb0eb459f413c00be8de15578788b97dac7d89ada0fe72d62c1ee4,1,15,1,0.09501853,1512966221,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15,1,17,1,0.0967771,1512922625,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf,1,12,1,0.09649775,1512879231,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
