tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,277,1,0.00844473,1602305540,Regular,f165e3e6f1ce6d584164101bab3308879843fef94a367aaadb409d07f8522239
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,269,1,0.00914403,1602305540,Regular,9f0e79c6be0e522dd9923e22d999788dee9277710ef9a6015d734c691362b237
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,246,1,0.00852922,1602305540,Regular,d43a93292ec760dc84afa0ca05bb19e863444bc846296f69100e66ed4a318033
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,227,1,0.00852873,1602305540,Regular,71ac4d7b2f80418bcc23c1599af0fb811db8f85b2697841f1e89bb0622f7992f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,224,1,0.00878613,1602305540,Regular,28fac752f920c91b9d5c3b2d214c1887083bf1178c67c01bcbd0371252c0702f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,216,1,0.00941803,1602305540,Regular,8f154d7d2d37b98d8885eeef2f746ad9aad1e57575743d3c2e19080a5426ae2d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,190,1,0.00923544,1602305540,Regular,89e766888843a3545f84f0fbfd90bb685206fd9599438b90b61b07418795e125
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,189,1,0.00942111,1602305540,Regular,1d7064dde9798866c0a2768920a59286d305870e59997380b53584a991a0d225
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,182,1,0.00878613,1602305540,Regular,c736c9f6639fcc6032c14c9f6fb917f7289d241f74832c058f16a6f8f24e8124
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,180,1,0.00923538,1602305540,Regular,421ecb037c0da591a08332a575243cb23198a41c31ee133b0cf43477cd1e2224
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,178,1,0.00878664,1602305540,Regular,795d2427a036992be049507935080baf8a3caff31fa970083a4fa131954c6f23
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,176,1,0.00861457,1602305540,Regular,b5fce73a5c4ec76bfd700f19fa111a815129821602ccc8bfd9885fbd2651cd22
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,18,1,0.00896325,1602305540,Regular,1a9219456d0c77164d1dd1d93a01137d9d95b366f7ae59403eff8e3827dd8904
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,33,1,0.00942046,1602305540,Regular,9f24ba51ec237a4a16c2e8d17fa95a864c10724d945fff0069774cc20a180d08
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,46,1,0.00923538,1602305540,Regular,c1d429f5d61347b290db4757cadd3b28b40966be5999ad4c99188c80b319420b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,48,1,0.00852923,1602305540,Regular,d8387123fec6b09b119b6ddae6f2995450849542213ec4441b0792766c2e080c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,49,1,0.00878558,1602305540,Regular,8708540644265613c230e39c37abf6d608b819e9b8094f3f1dbc6ad3f8361f0c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,59,1,0.00852925,1602305540,Regular,4590cc348407ced1585767ab9332a6f4f8cf014dc5bfdb023643f0d2d3672c0d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,65,1,0.0085292,1602305540,Regular,cc854829abdb1a4d6e9656ecace3323aa27f2da4c2bf6034b92499c799d8170f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,72,1,0.00932786,1602305540,Regular,182153b211f90606c0ff8b9cefffa54164c3e9135c4d319ad48f7c38ceb78e11
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,75,1,0.0088745,1602305540,Regular,7d5a1e4ce7924ff50c545227c2547c9338dd2c6b6d97a93cffa910e727aac311
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,82,1,0.00896382,1602305540,Regular,a1093d86cbc5cf9832f8bc1d17ce6a6f20d576b94c178621034f493c5dce5b13
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,86,1,0.00914341,1602305540,Regular,f07a7a7ba96164b38f3b94a8e1c0efeeba2a8f0f160b6dc9c9c4fad834dad413
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,89,1,0.009418,1602305540,Regular,d0b57d4c27a7ff67717c334f013d13e14bdefce4a23a6f0b54c0c27cb3303f14
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,110,1,0.00870013,1602305540,Regular,c052c55cf7dc84163a7db9354591757bee014a2913081a98f40973e6b7991317
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,112,1,0.00914402,1602305540,Regular,ac9cb3e6e1a57a202836c0b3b50ce73fe4481b4bc2a0151ddf83e55a77fb4017
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,121,1,0.00905289,1602305540,Regular,7d691b88a470d03375e2f45f1229836fe290280cdfd5dfa2bff6717b3f698c19
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,124,1,0.00914341,1602305540,Regular,c24153e411537222af4da217c49d287007dbc3f8a10897fc7fc4c3e1e537c419
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,129,1,0.00914401,1602305540,Regular,91e9fbee7148d73fb57652697ef631598bf6fa8e7ac41c84390bd65053778a1a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,137,1,0.00905348,1602305540,Regular,c97bce9ed33cdc3f14faaf97f9c4c1bb1957e186c6838a34262b4c37f40c0a1c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,150,1,0.00852871,1602305540,Regular,c5bc0edd7ee2ecde15e05f71483e0e342177347f3fe6f8bc86ca55a3e310411e
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,152,1,0.00905348,1602305540,Regular,f38b9cbed0c2760a4ed6e65a3b22a0c8f53ab39d055a126828f0c34767c2a11e
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,162,1,0.00878608,1602305540,Regular,39a7963adf0c8f9f767205e8b3585dd6d84d94dc1923b2ded9f7730703e25e20
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,559,1,0.00923485,1602305540,Regular,fc32f052ec9e54fb2b70cc25e535d3a1b5db5d8c77694144348f195139b0fb75
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,557,1,0.00861351,1602305540,Regular,30deb58459db8a8bdf96cbe6aeb61f6ac68eed5385d43b9af6fce588a0bfcb75
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,555,1,0.0093285,1602305540,Regular,de9f8e18925b533b30bfaccb0640a8f4c5c5f63202cc43320d426258cb402775
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,552,1,0.00914281,1602305540,Regular,d13b41c0f480315df9208625a0b6f881a7f2da6de5c6b8d130090a7811e6ee74
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,549,1,0.00852925,1602305540,Regular,ba44692e9557e4952383b49791ddc86ea14917f7f4c5ac21f1d6ddbc31e28374
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,547,1,0.00942111,1602305540,Regular,eb18970ac2fec60ef88952d493e077af18b78f84071319d3310d97e034683a74
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,540,1,0.00941984,1602305540,Regular,5e16a397e5a5bc25207b3c641d7d4584fdb6154cd6f9208da9ad51cf1de4d072
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,538,1,0.00861401,1602305540,Regular,f44623bd19f687f033811954bfc17899a86d2a989f15073c459cd7219bfba072
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,511,1,0.00914467,1602305540,Regular,3038ca4f5ccdb362ab9ecc825e1c016a2ab991491dbbc9889b29b72722a7d16b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,491,1,0.00887397,1602305540,Regular,0a0b2b19744d222ff3a7a1e88d3036808ae447eff0290004731d1f83cc8d0167
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,488,1,0.00914401,1602305540,Regular,f954bda156921d4a49a5f73648fe1047baa953c983c3e0a13069fe33caa5f165
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,485,1,0.00844476,1602305540,Regular,d3c03a9f9d16ac6fdcfff8e6a036434ff81b6fc696ad691a23e8397dafc60b65
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,484,1,0.00896382,1602305540,Regular,3ab157b5676e197fe48b3b31638c40c799b181716c03915a809ccc71a8acbb64
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,480,1,0.00852924,1602305540,Regular,3bb7eaec1174e5fc7134d4c7dd456c3cef5cc8746a78c0adb9b8ade397696864
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,475,1,0.00887451,1602305540,Regular,92b2193c498463d2c58e690fef31995dac61e775d6a85ce1a04c684f94bdfb62
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,471,1,0.00852924,1602305540,Regular,0c73aceec2def380af326e936a4de873ba9d6f457a87f83cbef36b1657ea5362
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,464,1,0.00852872,1602305540,Regular,10a826c5e932c91b4db67f3c875cd26f1760f3d8487210092b78a0cb174fb760
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,456,1,0.00844424,1602305540,Regular,23a5aa284553ba8c99c53fb46c28706f57ffc9a17e83d29a02697f5bc6047a5f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,238,1,0.00887236,1602305540,Regular,44f7bf0b0d3395b7364a62e8d53ca26885e4ae2641c31c5d842608caec878da9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,0,1,0.0085287,1602305540,Regular,5979442a08f37d2732925e1511166e1213eba9ce5721a96a341eca98b1676776
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,8,1,0.00878721,1602305540,Regular,7cd34ad6c785677f409739f08a38fffc2542fad097e3bad549a2c98c6f6d5e77
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,26,1,0.00905347,1602305540,Regular,615b4eb719ad389a90eddb99b85d6991fd9249fcc24422950ce8af3f339c167a
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,33,1,0.00942111,1602305540,Regular,83a6f7199727c751075734bb63f84c0ff5db08dcd34fc3cbba027dd6c0d63a7b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,42,1,0.00852923,1602305540,Regular,b724d9e73b87574b873a73dbf79d846d6c448d5402eaaf238b7fe79445fc427d
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,45,1,0.00896382,1602305540,Regular,d1ba6ad1fce91ffe2b549d604b14abfb25ece41d77271b4f43f126d6e42e747f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,48,1,0.0092359,1602305540,Regular,bddc52329062d2dd08ae728ff0968e1d1e36eca3f05f34a5fa2aa4c2679ad97f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,56,1,0.00861403,1602305540,Regular,6055922a187c84fd55ff393b7db6967fcfbfebbd81e72528d0a5f249aafdd681
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,71,1,0.00923484,1602305540,Regular,b3b6d675eacd40e3ada6e5bb776ad82ee178087f4fda266ec0e450c405222a85
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,73,1,0.00861404,1602305540,Regular,1a4b35c0eb8972719349531083788180bfc8fa0e7c577166b1de35ee21da7285
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,75,1,0.008875,1602305540,Regular,2bc1329138f91b45af1f6ae5f900d18040072fe4643b7670f10b1dd2f6a7c285
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,84,1,0.00905289,1602305540,Regular,a95af47606f156f128704fffa1720015fdae6b41bafc4f6893a820394fe49687
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,96,1,0.008875,1602305540,Regular,b972685e7d7c290ae293feedfccdcf356bf6f85b3e0204d857b050981107af8a
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,99,1,0.0090523,1602305540,Regular,527efbf7f580135a139b3623f6ee5179c0022bef108a066aefcc534f3a082f8b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,103,1,0.00905115,1602305540,Regular,42fe92eac0f8876d00fa020fc27099bceba7c7df4e8295462a07c5678f2bc08b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,108,1,0.00852822,1602305540,Regular,a91d47769ab019623dfd4d340f522a3cef637f1cb4fb04fc6a46e0e5c496738c
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,121,1,0.00869965,1602305540,Regular,42aaad702b1147de8ad37811c676cc2f86d4b5971f668be413ba846ec96e0f8f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,140,1,0.0085292,1602305540,Regular,faddd7cd3071ca148b1e1d1cecb6a078834795e4013e31ac52e0e233bd3ede92
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,153,1,0.00870069,1602305540,Regular,6d4f9f3e3915a427b397506c3ecb3e5708aab635bd6365fdfdc7679659ac6e95
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,158,1,0.00905348,1602305540,Regular,ba492476556c3af128ba8cc3df7be8f06476bc8517f2c72a5cf9cc43e2842b96
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,170,1,0.00861455,1602305540,Regular,adbdfb1099a45de30f38facf7d2f4cd8a73e057b6101d686807995a8b9e33498
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,189,1,0.00836113,1602305540,Regular,93b73a1d194b1af78a765b3aa80391e7660a529c5c84298786c2bcda5247189d
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,192,1,0.00878776,1602305540,Regular,03737183dc112c8983a05f92a5ad1fe6af1fb6fa9af73d0ee82f9ce0ad4dd59e
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,198,1,0.00869964,1602305540,Regular,afe26e4b8268426b594e7af54833ca7c9035505f80ba7e1b477c49dd33349fa0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,213,1,0.00905406,1602305540,Regular,f54f6c179b1bb623a8b940315559c1c3c1ddca08f3c111e9c039d46d7882aba5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,229,1,0.00942111,1602305540,Regular,536eb856388ef723d6a609d8af871438ec1532ad9b87f5e615dba1e951c141a8
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,232,1,0.00932657,1602305540,Regular,4ba90bcc010b1fd61f1bea931875987e8f223086a0598f5cdf54f063f5f804a9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,233,1,0.00878777,1602305540,Regular,8ec5d2a042f45524daf75392de903b7e7c95e0910c804fce708eb504f6301ba9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,236,1,0.00887508,1602305540,Regular,57ba458220147fb458d8cd5fb6d29a081fb762ad8ef3406b15438665ddf871a9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,263,1,0.00861404,1602305540,Regular,3520a32249ce38feb26e7362ba02129650203f2c36a4f8bfcb72e439c1a396ad
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,288,1,0.00878776,1602305540,Regular,92bad4374ff739a9efb90daaa4f595e2c8ec87033dd044cb531175dd3b4d2fb2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,294,1,0.00878718,1602305540,Regular,51a4ebef7972d454cb415ce8b981e97c00f1c1434fa457e82851897ae4afe4b2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,308,1,0.0093272,1602305540,Regular,f1894f60bca240cc40c6ba8d60ccb8a8ab34439fad19846bf819e46051407bb7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,316,1,0.00914399,1602305540,Regular,6059a2e0a7e1056ea1f225dcd1b8617b46b2462e1635050fb40550956f2fbab8
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,318,1,0.00836112,1602305540,Regular,4ef33580ca8d06be25b3c40863a00f2283db4036254b9721614fb35fa3cffdb8
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,319,1,0.00870016,1602305540,Regular,55ea1a1d65d459a89b51772e0da69dc1d0b384df83a16bc6814300ae73c503b9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,350,1,0.00852868,1602305540,Regular,5d11b16adf433efbac624655d527d802ceac5af1f5df0f0b5bf1ebcb0247e6bf
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,356,1,0.00942047,1602305540,Regular,9e7d431f0193256153f4fafa154a56eec1211a3c17826dcff096fdef307ac9c0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,374,1,0.00932787,1602305540,Regular,37e32e76998c3102e39e518031cfd6402c05bdb54262d0046740fe75e884ebc4
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,390,1,0.00896325,1602305540,Regular,47b78d87ffe2d12dbe578ebc8c190c0df4a69d132d47a427a62ae14fd9fd74c7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,396,1,0.00923621,1602305540,Regular,cb9fa4d9fa1d483159316eac2c13cbb55ad7f3f7240e425e73afcfc2048e2fc9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,398,1,0.00942112,1602305540,Regular,2570155b58efeaf78257af52d959df3b767f6922b065b8d6860fbcbd2f003fc9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,402,1,0.00905411,1602305540,Regular,48cd860bf7efcd31afb457661b0ad3632428bc4f239f9c66e431f7647b78d4c9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,410,1,0.00923485,1602305540,Regular,6cf833e6bffbb763b62ff5f387300b3ed3e6c7b6a9396b0601e6504c9e41acca
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,425,1,0.00878778,1602305540,Regular,f82f72b57bc09e48d55be83bef01ed381bb8cdccf8a507770ffb711dfad5bece
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,427,1,0.00861402,1602305540,Regular,50aacaadce00fe2080c80b52fd26ca650872065f0d98847a1a3c2562f22ce9ce
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,428,1,0.00896439,1602305540,Regular,7434565c0daef5b4b5451e186c9fd08ca97f63f8171ee4cd2e24be6c7a96face
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,431,1,0.0085287,1602305540,Regular,524647b69e3d1d3fa2fe325caa8403c906633da416cd434417ebc6673562d8cf
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,436,1,0.00896383,1602305540,Regular,bdd60ad8211bf9442372ef22201087d9af049a42ddc9529894bcd8f615f8c4d0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,438,1,0.00914402,1602305540,Regular,34391102bd5d425cb985f49fb0d8cbe41e0ef83481a74465429c269d269738d1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,441,1,0.00878563,1602305540,Regular,03c36132eb0ab198007e45039faab12a4f46ea5dd10fc76ceac2a140521d4cd1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,447,1,0.00870013,1602305540,Regular,62775097214abac070fb7aead2e8cf94d1680a9ff8f5225b1a788dd67afcccd2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,465,1,0.00896383,1602305540,Regular,b095f3e1ed438e24168814980e299d8dda3166435155e5fe5dabf5d08ac7a0d6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,470,1,0.00887394,1602305540,Regular,29f4edc1a8b096491e3d320375a7dbea28ea84032184a39ddf9e2f9553b5eed7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,472,1,0.00869964,1602305540,Regular,5fd0ef53ad2fda146a04adfbdfa4d15548290b34bfdf150173056b8a90d594d8
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,475,1,0.00852822,1602305540,Regular,f575c8147bc2b647a9df11cd94bb1ff6cf6b38fc400b0145b5c03946e8637cda
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,485,1,0.00887506,1602305540,Regular,8fada2246cbe18de12173e2e6c2885589c1cdc0d9a29c76ef1c86c76095713dc
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,492,1,0.00861401,1602305540,Regular,bf7944df411502b3875f211169ff9c318cff6306f33be0f4e82faa2cee438fdd
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,501,1,0.00923551,1602305540,Regular,26bce5d6fc42da059b6051550c6426e9654dabb73c4109dead5f2b4e20ea9edf
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,515,1,0.00852924,1602305540,Regular,3e0100986f98a6c839e3ae111b8a80ac421617e24c93a393b934c221c1316ae2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,518,1,0.00923555,1602305540,Regular,17c0857bc86b48b90500a9b580b4c2d648b4a77596a114170c00de3f8db7e7e2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,524,1,0.00861404,1602305540,Regular,1506f1512d5a1daced9ce85d2282b32d5cefa5c8ac5f19bae84ecb82e97dd3e3
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,525,1,0.00932784,1602305540,Regular,d689ea1088993c0375587006a34d9aee0deff46b302ee00f7faa0a883ca492e4
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,535,1,0.00932656,1602305540,Regular,fab7ec031cf04b9371c6e58a365f861b495a06bd8fd87dd99a94ccf5679126e7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,544,1,0.00852915,1602305540,Regular,9ee149a4ab18569f0cba2a7a9a5b530619ddf0279a406a3e33e228ac1c0e9ee9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,545,1,0.00896384,1602305540,Regular,635f6e063df195a0e1ef6bea706bd75c3f149f562667b50628ce4abb863ddde9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,553,1,0.00878608,1602305540,Regular,100b82de5da5b5b0dec16c2464040be9f0c711bfa727e06ece12d23af97377eb
20ad6e38c5e578a751857e299b799f0dd6aa89596dda0cc3f7313d3baf7b96ef,1,2,1,0.00852775,1602285986,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
93b73a1d194b1af78a765b3aa80391e7660a529c5c84298786c2bcda5247189d,1,2,1,0.00836113,1601627717,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4ef33580ca8d06be25b3c40863a00f2283db4036254b9721614fb35fa3cffdb8,1,2,1,0.00836112,1601610325,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a91d47769ab019623dfd4d340f522a3cef637f1cb4fb04fc6a46e0e5c496738c,1,2,1,0.00852822,1601466664,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
23a5aa284553ba8c99c53fb46c28706f57ffc9a17e83d29a02697f5bc6047a5f,1,2,1,0.00844424,1601125591,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
44f7bf0b0d3395b7364a62e8d53ca26885e4ae2641c31c5d842608caec878da9,1,2,1,0.00887236,1601023462,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f575c8147bc2b647a9df11cd94bb1ff6cf6b38fc400b0145b5c03946e8637cda,1,2,1,0.00852822,1600301751,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
524647b69e3d1d3fa2fe325caa8403c906633da416cd434417ebc6673562d8cf,1,2,1,0.0085287,1600205477,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c5bc0edd7ee2ecde15e05f71483e0e342177347f3fe6f8bc86ca55a3e310411e,1,2,1,0.00852871,1599986272,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d3c03a9f9d16ac6fdcfff8e6a036434ff81b6fc696ad691a23e8397dafc60b65,1,2,1,0.00844476,1599943271,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
