tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79a8665a668aa7c186cccb7f7f2b4f8e0b1e224a033a459aefc76a77ca74413b,1,6,1,0.2090418,1518446311,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
0b256250f31b7eca276f6461ece0552a4e517cdf2ad3a96aba82519bee515d8b,1,2,1,0.21634319,1518402817,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248,1,14,1,0.38331223,1518361901,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
0c981c046caeb4b0615e6e71fb531ba605ddcee84128d63ce95702f9b69c377d,1,2,1,0.20804303,1518289770,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
d88523ed9dfe567a24aa0c897b9abed22b2e015ab05a72f4bf15aa892b257d10,1,2,1,0.22068482,1518254141,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
ecc463c365cb5254ddf1c3243e9c2b8bf176749562812abe09507e64bd2d388e,1,1,1,0.20256877,1518213849,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
abd7302f55d6836525030c4ba95957de0d31c57151bf9826cd17f762033ce5f9,1,2,1,0.20763014,1518177807,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
5c550fcad7ee2a75610f547e4f488e7dc7189458a8baa3a96973641338921e2d,1,0,1,0.2037708,1518143006,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
348d4fb85ef3d6b13d475b903399963d9e3342a92337423df8faa8c44629ae32,1,1,1,0.21364974,1518101911,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
f6e38b82cca8b6fb4f750208a6d3b5f0945dcce590738ca7ac4cf6c86769a4b3,1,1,1,0.21786828,1518058647,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
7e6e3cbe4407e2211cd1393f40b2b77d02ca2a7094e1feabcc4ffd89cdb011f1,1,4,1,0.20831244,1518016890,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
33386d76d760ecf802ced17cd45ebd667bd1dd090fce62fface560b68559c57e,1,1,1,0.21623193,1517979787,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
db0c15748368a1560e617d60c6311e11fda9171c00ea8db67570d6faecb3ed2a,1,5,1,0.2175237,1517906106,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
d179c718e00bbb31e7950c6d8fbc1c6e3c29742e1d076fd46a222f52f2e6e60a,1,4,1,0.20152217,1517867464,Regular,84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577
