tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709,-1,84,1,0.19674403,1510326663,Regular,a8d2c692c9a300febf9ff6ee04c8394bf0bb5010a08aef853bccc39a559a80d3
df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92,-1,10,1,0.19551755,1510292351,Regular,5ba5fbc4ba49d5f605f6ff9ff62996e666a10a1194102339a63cb4019ab43136
5ba5fbc4ba49d5f605f6ff9ff62996e666a10a1194102339a63cb4019ab43136,1,2,1,0.19551755,1510289183,Regular,df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92
a8d2c692c9a300febf9ff6ee04c8394bf0bb5010a08aef853bccc39a559a80d3,1,0,1,0.19674403,1510211309,Regular,fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709
74f9e18cd375b1a6602f04c1f9766159754f2a916c64cc738b0ef7ac8e33fc73,-1,14,1,0.19553385,1510157413,Regular,813ec6d41dbf0a838bfeaba7a8d2164b00a14887339d01a19209b3a3055f03d7
813ec6d41dbf0a838bfeaba7a8d2164b00a14887339d01a19209b3a3055f03d7,1,4,1,0.19553385,1510133899,Regular,74f9e18cd375b1a6602f04c1f9766159754f2a916c64cc738b0ef7ac8e33fc73
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,78,1,0.19644502,1510060115,Regular,206bd5c5e74bb508f400755f196783cc6020d26690a2cb1e631b41637f6971a8
206bd5c5e74bb508f400755f196783cc6020d26690a2cb1e631b41637f6971a8,1,2,1,0.19644502,1510058943,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,51,1,0.1957981,1509993077,Regular,c0c58b3c50f46d930cfe5243289c69ef873363784b81508e0f7d798ec013aa9c
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,85,1,0.195677,1509993077,Regular,e4670257c3eb7da6287ca1fa6c61ab88d5d3c6cf24da3c5cb068980566ca11e7
c0c58b3c50f46d930cfe5243289c69ef873363784b81508e0f7d798ec013aa9c,1,2,1,0.1957981,1509988489,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,69,1,0.19564814,1509943264,Regular,f20c7855515d588e24e0d13b9c4c3c85046e448cdb0220cbe266fbd65abac7e6
42e2244e3d587dd0bcda8f3b79213852bc86852283ab9cc20ad79504a57834d3,-1,2,1,0.1963936,1509915701,Regular,a5cf3ac9886a15f4d36692abe0c795c92a46902eab852331f30b30cae0280809
a5cf3ac9886a15f4d36692abe0c795c92a46902eab852331f30b30cae0280809,1,5,1,0.1963936,1509915269,Regular,42e2244e3d587dd0bcda8f3b79213852bc86852283ab9cc20ad79504a57834d3
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,119,1,0.19729794,1509888388,Regular,6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2
5226e71e27617fa1aa39938bf63af2567f9e14d5880da847aeeafad151786543,-1,0,1,0.19634771,1509836072,Regular,b2697acdaae9e8e0d1edccca0865e4b3e4d1c276fc3e0840ed99cc0beb55dc44
b2697acdaae9e8e0d1edccca0865e4b3e4d1c276fc3e0840ed99cc0beb55dc44,1,0,1,0.19634771,1509834911,Regular,5226e71e27617fa1aa39938bf63af2567f9e14d5880da847aeeafad151786543
6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2,1,19,1,0.19729794,1509773703,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91,-1,5,1,0.19533628,1509696817,Regular,5f8896b3c4485da8a2961a0f251cfadb0bd52ead7159a63a7c11ab23407d10b1
5f8896b3c4485da8a2961a0f251cfadb0bd52ead7159a63a7c11ab23407d10b1,1,2,1,0.19533628,1509691213,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac,-1,41,1,0.19650281,1509619887,Regular,096ea184ae791ce6ba25677cf1405d026e23b9b2277e2272606ec1d515270e98
096ea184ae791ce6ba25677cf1405d026e23b9b2277e2272606ec1d515270e98,1,0,1,0.19650281,1509614737,Regular,e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,5,1,0.19774609,1509526339,Regular,b3a4024732d0d498c9b25162e8c0aaad31efc1fb71c6efb0649325b654d1aab0
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,14,1,0.19573029,1509526339,Regular,00987bc2b01ba53faed72305d1086f4c41817ab54c0aecddb4eb230381b0dde5
b3a4024732d0d498c9b25162e8c0aaad31efc1fb71c6efb0649325b654d1aab0,1,3,1,0.19774609,1509526038,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,120,1,0.19603689,1509477475,Regular,8bb9258f27e7c61e1da971162c2cbf47c740162fdb8f9f4097cf6b2f73c512ab
8bb9258f27e7c61e1da971162c2cbf47c740162fdb8f9f4097cf6b2f73c512ab,1,3,1,0.19603689,1509457932,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779,-1,4,1,0.1963058,1509385433,Regular,16e49504d258206267b3beab70c211e490f6122eb00413bdaa0824bb2f2c4c57
16e49504d258206267b3beab70c211e490f6122eb00413bdaa0824bb2f2c4c57,1,6,1,0.1963058,1509384573,Regular,d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,4,1,0.19542967,1509310406,Regular,05c155873c4613572cc70d0824ad6e2444150ab3aeac5d7660ff8fe5bea29070
05c155873c4613572cc70d0824ad6e2444150ab3aeac5d7660ff8fe5bea29070,1,8,1,0.19542967,1509307500,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
15349dadea015b7719cd9b9ed8d640c1c12c442492a5314f8cd1db9d4b899dff,1,8,1,0.19505913,1509225881,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,26,1,0.19658424,1509225254,Regular,61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87
61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87,1,9,1,0.19658424,1509156281,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,109,1,0.19663747,1509154462,Regular,4e32f5ef0fe2c3fe291826d97849347ba3048afd0a0f05e763e8227c36fb02cc
5d0f59dd998e7ec3044d83bae5e94e2641de677272482c76dac5f54a8b96df26,-1,3,1,0.19835824,1509087693,Regular,9d89c367b4f1d7cb68216726474a1aa45fa6634454ea12302182de42723c5523
9d89c367b4f1d7cb68216726474a1aa45fa6634454ea12302182de42723c5523,1,1,1,0.19835824,1509087077,Regular,5d0f59dd998e7ec3044d83bae5e94e2641de677272482c76dac5f54a8b96df26
4e32f5ef0fe2c3fe291826d97849347ba3048afd0a0f05e763e8227c36fb02cc,1,6,1,0.19663747,1509018744,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
5de772cddcd2681658d77b1ee3668021817a861221ee5976153d38d01ec29842,-1,5,1,0.19527088,1508946840,Regular,856bbc04bcb2f144c2afab30de96045a8a66a9221324e8b1400c43e52a7e893e
856bbc04bcb2f144c2afab30de96045a8a66a9221324e8b1400c43e52a7e893e,1,1,1,0.19527088,1508945498,Regular,5de772cddcd2681658d77b1ee3668021817a861221ee5976153d38d01ec29842
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,11,1,0.19523513,1508871814,Regular,51e7543b0c63da6e5d95fcce87158f36b983a524fdc80ad4330c89783f66c33a
51e7543b0c63da6e5d95fcce87158f36b983a524fdc80ad4330c89783f66c33a,1,6,1,0.19523513,1508860925,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
3430e91a3f3551b59e53d6e6e695233164e85f219ec0b634eb43650961e75a75,-1,4,1,0.1965441,1508798571,Regular,1cad5a0be87909b0de96f45300617900b7f5473aed0dd180c62df6546cb5102d
1cad5a0be87909b0de96f45300617900b7f5473aed0dd180c62df6546cb5102d,1,10,1,0.1965441,1508793100,Regular,3430e91a3f3551b59e53d6e6e695233164e85f219ec0b634eb43650961e75a75
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,24,1,0.19628092,1508726944,Regular,e3f4e03a537c2af469b1e3b62da12a2ff569072cfbe26e27233acd80560ea955
e3f4e03a537c2af469b1e3b62da12a2ff569072cfbe26e27233acd80560ea955,1,1,1,0.19628092,1508726338,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,312,1,0.19671349,1508702111,Regular,a3ab45cb3ea977019eeff1f43f59adb359f94905b070e61676d0d0722b482cd4
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,20,1,0.19537114,1508652232,Regular,acfdaef5e9568ae5a812bc537e078ee76fe872f3b638ddbcd10f45e9be77ca40
acfdaef5e9568ae5a812bc537e078ee76fe872f3b638ddbcd10f45e9be77ca40,1,3,1,0.19537114,1508649859,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
a3ab45cb3ea977019eeff1f43f59adb359f94905b070e61676d0d0722b482cd4,1,1,1,0.19671349,1508586148,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,11,1,0.19719662,1508517107,Regular,152f1d369854e1c9d18154736bad76c3e8506789d236d953d8c1b4895dafc20f
152f1d369854e1c9d18154736bad76c3e8506789d236d953d8c1b4895dafc20f,1,8,1,0.19719662,1508515864,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
ff3bff124a23c461295ed67fa7b08251e75be898ae5e6c6e2e9c13abd5e8a726,-1,1,1,0.19643141,1508451467,Regular,7bdb4db55dc3cb68e5c24d54a93daedcced26810be302791e04a4b5b6559d40d
7bdb4db55dc3cb68e5c24d54a93daedcced26810be302791e04a4b5b6559d40d,1,2,1,0.19643141,1508448955,Regular,ff3bff124a23c461295ed67fa7b08251e75be898ae5e6c6e2e9c13abd5e8a726
00987bc2b01ba53faed72305d1086f4c41817ab54c0aecddb4eb230381b0dde5,1,3,1,0.19573029,1508376080,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,26,1,0.19598235,1508318896,Regular,5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37
5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37,1,9,1,0.19598235,1508316524,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
f72f6aced59e875307e9e1f2d0c17f8999520d30fcad2178a19df55fbc6bdcaa,-1,3,1,0.19584877,1508254105,Regular,daf16f6f7985f0fedb39f93cc8f5b296d6a8055087066317a68b0f8a0b3cafad
daf16f6f7985f0fedb39f93cc8f5b296d6a8055087066317a68b0f8a0b3cafad,1,4,1,0.19584877,1508252989,Regular,f72f6aced59e875307e9e1f2d0c17f8999520d30fcad2178a19df55fbc6bdcaa
9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc,-1,2,1,0.19692862,1508206268,Regular,b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,42,1,0.19513533,1508204581,Regular,5284bad22526b949c0a28c361155aa4c0e93acf60b9892de6822089ac56fec94
5284bad22526b949c0a28c361155aa4c0e93acf60b9892de6822089ac56fec94,1,7,1,0.19513533,1508189680,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61,-1,29,1,0.1950887,1508160155,Regular,cbeb2cbcc9fd34ff9188f2eeb2408c50632f19e7ac9c6f8f2c53667ec22a8aa0
cbeb2cbcc9fd34ff9188f2eeb2408c50632f19e7ac9c6f8f2c53667ec22a8aa0,1,0,1,0.1950887,1508123498,Regular,7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61
bee6347528b3bf9b326989acf5ef963fb29817f9391633676f79d6e62bef2168,-1,20,1,0.19701631,1508057038,Regular,248c72f1929d4106b8296e84db65e692f6c927942f3e78f3ce9d06d4f1dc81e3
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,20,1,0.1961694,1508055977,Regular,a7c3c18c7d0c0d19ada86ca858ff78900ea8f73c19b26dfd823187a6e98f434f
a7c3c18c7d0c0d19ada86ca858ff78900ea8f73c19b26dfd823187a6e98f434f,1,7,1,0.1961694,1508053745,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
4e9f1524c4cfa8a95eafde774e324eb67a30c12c6667339a0e1eb9df69cd776b,-1,8,1,0.19696132,1508031504,Regular,a932fa867a5b4bc82df9b2fd450273820a6c79f071af4356f59bbbfb494ea6e2
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,94,1,0.19512975,1507987576,Regular,7c8c61a4f6dd882b9395b255dc83e29cb8b7b4185421d81275c54e33651e05a6
7c8c61a4f6dd882b9395b255dc83e29cb8b7b4185421d81275c54e33651e05a6,1,2,1,0.19512975,1507984732,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
fb7069f08031ee308823c0a834baefae1543867bb7f0ede74a4337564be59ff3,1,2,1,0.19544261,1507920225,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
248c72f1929d4106b8296e84db65e692f6c927942f3e78f3ce9d06d4f1dc81e3,1,9,1,0.19701631,1507844231,Regular,bee6347528b3bf9b326989acf5ef963fb29817f9391633676f79d6e62bef2168
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,244,1,0.19560165,1507775202,Regular,507a01f2a26c99dd3dad8b9f17e0532ca868cf3e70c4fa39aaeda91e102767ab
507a01f2a26c99dd3dad8b9f17e0532ca868cf3e70c4fa39aaeda91e102767ab,1,3,1,0.19560165,1507771589,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
e87e2fd1a9489c4b867b434925f3a8afd189aefc90d9802d5aa437da094c70e0,-1,0,1,0.19707647,1507751098,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,28,1,0.19707647,1507703809,Regular,e87e2fd1a9489c4b867b434925f3a8afd189aefc90d9802d5aa437da094c70e0
335ef786c5d4c3f62f46241e814e9658afa7ef268b7b36f978dadc76fabc0aed,-1,0,1,0.19557252,1507639763,Regular,88bcedad346fdd80731cfeee75677857a0964e3697a6b52fc9b7c7377abb49b0
88bcedad346fdd80731cfeee75677857a0964e3697a6b52fc9b7c7377abb49b0,1,13,1,0.19557252,1507637639,Regular,335ef786c5d4c3f62f46241e814e9658afa7ef268b7b36f978dadc76fabc0aed
7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa,-1,25,1,0.19722985,1507560713,Regular,f2cbd2652c697f908e8a9b9a917c7f58694be71c08bdc8cfd68e54277ff58381
f2cbd2652c697f908e8a9b9a917c7f58694be71c08bdc8cfd68e54277ff58381,1,19,1,0.19722985,1507554256,Regular,7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa
8eadf22327746d5832a178ec7345543307dd713e1b704bef473779fbaec3417c,-1,0,1,0.19549845,1507483256,Regular,90710773341982c489bda5748ba73d458850bcf0b6bfc7c5dd26fecfbd2379b5
90710773341982c489bda5748ba73d458850bcf0b6bfc7c5dd26fecfbd2379b5,1,0,1,0.19549845,1507482358,Regular,8eadf22327746d5832a178ec7345543307dd713e1b704bef473779fbaec3417c
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,75,1,0.19694378,1507433658,Regular,b705e2a193c0bb2a34202f0ea75a2040595dd1c37f0a9b3bafc427d1eecf4b95
b705e2a193c0bb2a34202f0ea75a2040595dd1c37f0a9b3bafc427d1eecf4b95,1,6,1,0.19694378,1507409920,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e,-1,4,1,0.19521725,1507341416,Regular,b76d0e70cd9ea5ce3df2ae0139db5d9ebcf741a09e5098404598e7a6fbd03a64
b76d0e70cd9ea5ce3df2ae0139db5d9ebcf741a09e5098404598e7a6fbd03a64,1,1,1,0.19521725,1507338131,Regular,abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e
ba42530973a6d62c2d92ec4d0c1995f2b0dc226e587f0baf2eeb01ad86a91b07,-1,12,1,0.19580628,1507278460,Regular,ca509c26f2b6b9b4046630f049cae2fd4ef0943fb26f1aaede9af0dc79655f59
ca509c26f2b6b9b4046630f049cae2fd4ef0943fb26f1aaede9af0dc79655f59,1,2,1,0.19580628,1507270345,Regular,ba42530973a6d62c2d92ec4d0c1995f2b0dc226e587f0baf2eeb01ad86a91b07
2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a,-1,6,1,0.19577052,1507208268,Regular,acbf950c9f7762c1ae01f35fc7826f760ac3c34312cda34bc34aa72df65a1c53
acbf950c9f7762c1ae01f35fc7826f760ac3c34312cda34bc34aa72df65a1c53,1,2,1,0.19577052,1507207241,Regular,2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a
cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa,1,16,1,0.19536761,1507144950,Regular,81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,49,1,0.19648128,1507095748,Regular,12aadd4328587303da681de63e48eb76d426ed39c096622e5d4a58ebc81ca065
12aadd4328587303da681de63e48eb76d426ed39c096622e5d4a58ebc81ca065,1,6,1,0.19648128,1507085083,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,164,1,0.19560593,1507064714,Regular,c4edbdc8d066ef1c684b5d48d19e2d794023de99be8b261cbd37b07f3a6c3ccf
881f4b6bb872a222ec5271f01af9fe7e90d60d92aca7a38d3cb65d9396f772c6,-1,4,1,0.19508933,1507026974,Regular,d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d
d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d,1,5,1,0.19508933,1507025755,Regular,881f4b6bb872a222ec5271f01af9fe7e90d60d92aca7a38d3cb65d9396f772c6
a932fa867a5b4bc82df9b2fd450273820a6c79f071af4356f59bbbfb494ea6e2,1,4,1,0.19696132,1506959524,Regular,4e9f1524c4cfa8a95eafde774e324eb67a30c12c6667339a0e1eb9df69cd776b
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,179,1,0.19547727,1506824753,Regular,abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279
abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279,1,13,1,0.19547727,1506818091,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,10,1,0.19534338,1506659794,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,16,1,0.19534338,1506657845,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5,-1,10,1,0.19541093,1506564037,Regular,c34cca9d09d4a1fe4ab5ea879487c252b65c3bb20405b4d9f1fdb71548c3e1a3
c34cca9d09d4a1fe4ab5ea879487c252b65c3bb20405b4d9f1fdb71548c3e1a3,1,1,1,0.19541093,1506525234,Regular,4c99eb78581098e7a8216f39167db9512b9d17ceb9e80c45d685a83b50856fa5
70d5772130ce8b4f4f9802ad0a5cd0fdd11096f62389effc118fb63b86c421a2,-1,11,1,0.19594055,1506412047,Regular,ac2a7b38a724e7344776fdd4b42662ad25dc2deb2d850ee169c37b40659bdc51
ac2a7b38a724e7344776fdd4b42662ad25dc2deb2d850ee169c37b40659bdc51,1,6,1,0.19594055,1506392863,Regular,70d5772130ce8b4f4f9802ad0a5cd0fdd11096f62389effc118fb63b86c421a2
f917a3ac2a25a9a4c647dd1f43cb98d4ba0eb1eb2010bb2f1f93cc6e624d7077,-1,1,1,0.19510589,1506256961,Regular,69b1c3bacdd8bc473fb4cb828d940d4dc2367c131e4dbfd30f15512512566b13
69b1c3bacdd8bc473fb4cb828d940d4dc2367c131e4dbfd30f15512512566b13,1,6,1,0.19510589,1506256160,Regular,f917a3ac2a25a9a4c647dd1f43cb98d4ba0eb1eb2010bb2f1f93cc6e624d7077
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,0,1,0.19504294,1506124665,Regular,ed529aa73911f1726da2d48f8bbc9a7468286e44cd90f410e6b2003b38f29875
ed529aa73911f1726da2d48f8bbc9a7468286e44cd90f410e6b2003b38f29875,1,1,1,0.19504294,1506123680,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3,1,24,1,0.19692862,1505957915,Regular,9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc
c4edbdc8d066ef1c684b5d48d19e2d794023de99be8b261cbd37b07f3a6c3ccf,1,2,1,0.19560593,1505828640,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,246,1,0.19614737,1505634257,Regular,1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2
1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2,1,0,1,0.19614737,1505631831,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7,1,18,1,0.19558439,1505469603,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
2e9a601c31d7bd778db408f96b905cdcfee85ae7a17b1215623b91708b578780,-1,1,1,0.19630743,1505328244,Regular,3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d
3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d,1,12,1,0.19630743,1505325895,Regular,2e9a601c31d7bd778db408f96b905cdcfee85ae7a17b1215623b91708b578780
ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1,-1,0,1,0.19613426,1505185803,Regular,4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05
4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05,1,1,1,0.19613426,1505184232,Regular,ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,205,1,0.19570695,1505068649,Regular,02c777d22f06a8b26134889423b8325e2ef2889e6fa53e7a345aad9a2f6ad981
02c777d22f06a8b26134889423b8325e2ef2889e6fa53e7a345aad9a2f6ad981,1,6,1,0.19570695,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
f20c7855515d588e24e0d13b9c4c3c85046e448cdb0220cbe266fbd65abac7e6,1,6,1,0.19564814,1504931791,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
e69bc2acf6245a278837d13ac99cf0938b5dbd487cd176cfbacae8bfb40d2149,-1,9,1,0.19557019,1504805129,Regular,37cc7de4ec99a88f86ce660a73a1d7f6ba861e5253cff71fb3b39fd94e08fe42
37cc7de4ec99a88f86ce660a73a1d7f6ba861e5253cff71fb3b39fd94e08fe42,1,11,1,0.19557019,1504804793,Regular,e69bc2acf6245a278837d13ac99cf0938b5dbd487cd176cfbacae8bfb40d2149
c5da55ab28378f7c96ea2de276eb73dfe10035f0b5b3ec89dad7d73ad5f01812,-1,20,1,0.19574381,1504674543,Regular,89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58
89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58,1,6,1,0.19574381,1504662044,Regular,c5da55ab28378f7c96ea2de276eb73dfe10035f0b5b3ec89dad7d73ad5f01812
e823e972028f854b9c51fc8c8fb366db0f2fb659060ffbd28b0d9ee52fc6d2ff,1,11,1,0.19583253,1504544163,Regular,89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,92,1,0.19579514,1504504659,Regular,2a8a8d6730ac05c81d3e0214b0144081ae6cb30afa5bacdf29012a1630271dde
bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d,-1,34,1,0.19513866,1504420923,Regular,0bdd5609f8549424b0c8cb91cec4df8964aa3d5830a30d9f4158c354893eddb1
0bdd5609f8549424b0c8cb91cec4df8964aa3d5830a30d9f4158c354893eddb1,1,12,1,0.19513866,1504418619,Regular,bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d
2a8a8d6730ac05c81d3e0214b0144081ae6cb30afa5bacdf29012a1630271dde,1,8,1,0.19579514,1504301877,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
