tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,51,1,0.07779278,1556157106,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,113,1,0.07060162,1556068477,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,26,1,0.06781258,1555985238,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,116,1,0.06342771,1555896828,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,137,1,0.07789952,1555833063,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,62,1,0.09669426,1555726476,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,2,1,0.09692983,1555642855,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,127,1,0.07282182,1555550295,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,107,1,0.07198373,1555467523,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,130,1,0.07202497,1555380326,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,4,1,0.01898831,1555295526,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,91,1,0.06869516,1555204618,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,152,1,0.07496223,1555134652,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,122,1,0.07227184,1555032391,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,43,1,0.07925799,1554953710,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,130,1,0.09354787,1554879180,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,129,1,0.08164882,1554782329,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,155,1,0.07711414,1554694671,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,106,1,0.08860013,1554608674,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,36,1,0.08273487,1554522205,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,126,1,0.07920476,1554438949,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,123,1,0.07967908,1554348001,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,158,1,0.08856414,1554259915,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,131,1,0.08300121,1554170544,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,161,1,0.08287751,1554095734,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,26,1,0.08081147,1553999914,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,97,1,0.07253447,1553938619,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,145,1,0.07483097,1553832373,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,169,1,0.07769083,1553740835,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,119,1,0.07940854,1553654535,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,104,1,0.08279543,1553567886,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,51,1,0.08388775,1553479295,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,37,1,0.07902739,1553392714,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,140,1,0.07669845,1553311323,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,14,1,0.09908245,1553222414,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,97,1,0.10267679,1553133446,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,65,1,0.10135239,1553048602,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,54,1,0.10681457,1553023472,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,55,1,0.11034633,1553023472,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,56,1,0.11720617,1553023472,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,57,1,0.10141759,1553023472,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,58,1,0.09924698,1553023472,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,59,1,0.11531818,1553023472,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,60,1,0.1232505,1553023472,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,61,1,0.11565262,1553023472,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,62,1,0.11256703,1553023472,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,63,1,0.09587247,1553023472,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,64,1,0.10126238,1553023472,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,65,1,0.11197136,1553023472,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,66,1,0.09334342,1553023472,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,8,1,0.17501808,1553023472,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,10,1,0.1454478,1553023472,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,11,1,0.1445902,1553023472,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,12,1,0.14719299,1553023472,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,13,1,0.14299803,1553023472,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,14,1,0.14155486,1553023472,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,15,1,0.13183291,1553023472,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,16,1,0.14925698,1553023472,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,17,1,0.15273006,1553023472,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,18,1,0.16268497,1553023472,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,19,1,0.15817452,1553023472,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,20,1,0.13613777,1553023472,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,21,1,0.14358105,1553023472,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,22,1,0.15842238,1553023472,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,23,1,0.14455465,1553023472,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,24,1,0.12945567,1553023472,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,25,1,0.12613271,1553023472,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,26,1,0.13656919,1553023472,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,27,1,0.13618502,1553023472,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,28,1,0.13197178,1553023472,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,29,1,0.12131248,1553023472,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,30,1,0.1194263,1553023472,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,31,1,0.11145504,1553023472,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,32,1,0.09619296,1553023472,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,33,1,0.10596661,1553023472,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,34,1,0.11339615,1553023472,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,35,1,0.10810749,1553023472,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,36,1,0.10425507,1553023472,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,37,1,0.09762174,1553023472,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,38,1,0.09766693,1553023472,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,39,1,0.10538221,1553023472,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,40,1,0.10602607,1553023472,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,41,1,0.1103716,1553023472,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,42,1,0.11579136,1553023472,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,43,1,0.09177662,1553023472,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,44,1,0.09288311,1553023472,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,45,1,0.0991502,1553023472,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,46,1,0.10737752,1553023472,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,47,1,0.12930663,1553023472,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,48,1,0.12657562,1553023472,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,49,1,0.12006839,1553023472,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,50,1,0.10697245,1553023472,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,51,1,0.10890498,1553023472,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,52,1,0.11404599,1553023472,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,53,1,0.1131614,1553023472,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,0,1,0.01935,1553023472,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,1,1,0.17552031,1553023472,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,2,1,0.15341729,1553023472,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,3,1,0.18899877,1553023472,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,4,1,0.14256117,1553023472,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,5,1,0.11081607,1553023472,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,6,1,0.17825797,1553023472,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,7,1,0.1746355,1553023472,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,-1,9,1,0.1528716,1553023472,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,61,1,0.09334342,1552962618,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,81,1,0.11197136,1552875811,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,86,1,0.10126238,1552792187,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,28,1,0.09587247,1552704739,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,144,1,0.11256703,1552620657,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,139,1,0.11565262,1552531426,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,15,1,0.1232505,1552458469,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,50,1,0.11531818,1552357484,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,55,1,0.09924698,1552275155,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,97,1,0.10141759,1552186409,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,109,1,0.11720617,1552106214,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,122,1,0.11034633,1552007815,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,77,1,0.10681457,1551925829,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,176,1,0.1131614,1551843140,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,58,1,0.11404599,1551753736,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,164,1,0.10890498,1551663955,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,4,1,0.10697245,1551584624,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,49,1,0.12006839,1551490342,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,159,1,0.12657562,1551413416,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,116,1,0.12930663,1551322047,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,76,1,0.10737752,1551235922,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,36,1,0.0991502,1551148775,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,49,1,0.09288311,1551066782,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,97,1,0.09177662,1550974523,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,119,1,0.11579136,1550891171,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,140,1,0.1103716,1550804342,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,97,1,0.10602607,1550717564,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
