tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd771f33cae91ed92348dc87d55395ff624ca40d618b1371c161de046ae6d0f,-1,6,1,0.12059961,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,1,1,0.12059961,1687834776,Regular,1cd771f33cae91ed92348dc87d55395ff624ca40d618b1371c161de046ae6d0f
4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115,-1,3,1,0.14843404,1687816349,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,114,1,0.14843404,1687747573,Regular,4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115
2f9551866a43021c7659bd3cbff9fd34b377dae724b60b3f00b74bd67f0838c1,-1,6,1,0.16081006,1687702918,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f,-1,6,1,0.15569735,1687702918,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,86,1,0.15569735,1687658792,Regular,3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,6,1,0.16081006,1687572798,Regular,2f9551866a43021c7659bd3cbff9fd34b377dae724b60b3f00b74bd67f0838c1
366b0fd97402867fa745d8fcf8be474ce2e25fe95d51b505620ce668108cec5e,-1,4,1,0.15082492,1687525412,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,3,1,0.15179513,1687525412,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,121,1,0.15082492,1687486858,Regular,366b0fd97402867fa745d8fcf8be474ce2e25fe95d51b505620ce668108cec5e
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,95,1,0.15179513,1687402565,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d,-1,3,1,0.16259326,1687330942,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,68,1,0.16259326,1687316165,Regular,3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d
50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af,-1,0,1,0.15974438,1687279500,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,62,1,0.15974438,1687227105,Regular,50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af
552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d,-1,2,1,0.12825166,1687213313,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
95edd1abc907f16817398ab75678b7eda91951a12ee6c9a25b12fa49a8418f54,-1,9,1,0.12878942,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,54,1,0.12878942,1687141481,Regular,95edd1abc907f16817398ab75678b7eda91951a12ee6c9a25b12fa49a8418f54
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,118,1,0.12825166,1687055785,Regular,552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d
aea240c9591119f8c403762fde5e8ca5d573f8d1c15d2d6f66fb02a0a1265b34,-1,5,1,0.17557551,1687013141,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,10,1,0.17557551,1686969099,Regular,aea240c9591119f8c403762fde5e8ca5d573f8d1c15d2d6f66fb02a0a1265b34
8ba81ab644dc5c1bc30e3962a6e201b90026776386de2e502c2bc1bae1fa7159,-1,7,1,0.18718584,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
d4af11d8710a35eeacf93f51f493af657853a820a3f29a1b6d722ea2a1f880c9,-1,8,1,0.15873703,1686897946,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,129,1,0.18718584,1686882360,Regular,8ba81ab644dc5c1bc30e3962a6e201b90026776386de2e502c2bc1bae1fa7159
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,33,1,0.15873703,1686794778,Regular,d4af11d8710a35eeacf93f51f493af657853a820a3f29a1b6d722ea2a1f880c9
49ee23936db1a0aafe49815cc7e382d3d53f048e6f89ed57fa633d1b337ae40e,-1,4,1,0.14935964,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
875fd25816d8f138b14e17ad9f3b5c1792d02fc35016da956d4fa9ab8023eb5f,-1,2,1,0.14466792,1686711647,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf,-1,7,1,0.1515271,1686711647,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,46,1,0.14466792,1686708580,Regular,875fd25816d8f138b14e17ad9f3b5c1792d02fc35016da956d4fa9ab8023eb5f
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,47,1,0.14935964,1686622214,Regular,49ee23936db1a0aafe49815cc7e382d3d53f048e6f89ed57fa633d1b337ae40e
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,28,1,0.1515271,1686535649,Regular,d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf
fc01284a681d2ea4b5429670962000a78df242f29732594fba9a54aed961cdd6,-1,5,1,0.13765264,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,20,1,0.13765264,1686451771,Regular,fc01284a681d2ea4b5429670962000a78df242f29732594fba9a54aed961cdd6
22edfc4ecfe95780f6df54451f89f15e2722a1979633c563216848b1c244c243,-1,6,1,0.14012357,1686409028,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,113,1,0.14012357,1686363878,Regular,22edfc4ecfe95780f6df54451f89f15e2722a1979633c563216848b1c244c243
412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3,-1,6,1,0.13644834,1686325509,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,37,1,0.13644834,1686276909,Regular,412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3
13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6,-1,7,1,0.12467389,1686241507,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f,-1,2,1,0.12372339,1686241507,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,31,1,0.12372339,1686191364,Regular,3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,34,1,0.12467389,1686104069,Regular,13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6
4227b5a0609509c1024a206bf07abaa7765a130d2166ff372936b88b07ace8a1,-1,2,1,0.14104843,1686041015,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,17,1,0.14104843,1686020585,Regular,4227b5a0609509c1024a206bf07abaa7765a130d2166ff372936b88b07ace8a1
e863f2dd92f0febdffbcd80edd8fa2ef5caebdb60318ba754163b5a92180987f,-1,7,1,0.1328206,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb,-1,8,1,0.14132002,1685934147,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,90,1,0.14132002,1685931307,Regular,fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,91,1,0.1328206,1685844998,Regular,e863f2dd92f0febdffbcd80edd8fa2ef5caebdb60318ba754163b5a92180987f
d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7,-1,9,1,0.13427936,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,7,1,0.13427936,1685761213,Regular,d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7
7af3f3099f2819a605b3e35498031097e058c311e84256b4b1df768afb375058,-1,0,1,0.12960517,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,96,1,0.12960517,1685672160,Regular,7af3f3099f2819a605b3e35498031097e058c311e84256b4b1df768afb375058
2cf9492cca6e072cf21bde078c4166690680a0572b2fe215f7c1bd641405bd49,-1,2,1,0.11461556,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,52,1,0.11461556,1685585253,Regular,2cf9492cca6e072cf21bde078c4166690680a0572b2fe215f7c1bd641405bd49
0164c43f454ae11ea90e575b8ddb6c399d79ec03172695354b41a7cb8539a97c,-1,6,1,0.24530278,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,43,1,0.24530278,1685500091,Regular,0164c43f454ae11ea90e575b8ddb6c399d79ec03172695354b41a7cb8539a97c
7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf,-1,4,1,0.12626148,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5,-1,7,1,0.04175379,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,100,1,0.04175379,1685326812,Regular,7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,127,1,0.12626148,1685241670,Regular,7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf
56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde,-1,9,1,0.12566053,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
dc463a47dfcc59b856549e42a1612a734432a0532b545f98e542d280cc663153,-1,5,1,0.13303322,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,31,1,0.13303322,1685155558,Regular,dc463a47dfcc59b856549e42a1612a734432a0532b545f98e542d280cc663153
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,119,1,0.12566053,1685067168,Regular,56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde
350d6e816c6a6daf1ca00bccaf208b22ec517dcbb486f0597ff9c0f1aed91648,-1,3,1,0.13609275,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,71,1,0.13609275,1684980893,Regular,350d6e816c6a6daf1ca00bccaf208b22ec517dcbb486f0597ff9c0f1aed91648
027e8254e5d1b4b57ee021e0b6daf7d8ca43ab77c2c9f3706f1d7582307f9921,-1,4,1,0.13850565,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
fcd815405c553b8b61c13c84a1f497d3da12d8d4f6e84ad676d71d93a3ef5373,-1,9,1,0.14784028,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,33,1,0.14784028,1684894010,Regular,fcd815405c553b8b61c13c84a1f497d3da12d8d4f6e84ad676d71d93a3ef5373
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,144,1,0.13850565,1684808195,Regular,027e8254e5d1b4b57ee021e0b6daf7d8ca43ab77c2c9f3706f1d7582307f9921
95394e3299ac790b5bf440c8b3583054c0dde2f4d098cbf9cf57bd6018a84832,-1,2,1,0.11645412,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
e93120d5f4f917a6a136ee80a92fc98f28a5636720a997612c793f8e32da2412,-1,2,1,0.12109851,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
f96566c7294cf6c8d5bc0a1a942a8daf0eb78c98ed4c77fa6a5f35f9e8c9d66d,-1,5,1,0.117509,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,13,1,0.117509,1684724605,Regular,f96566c7294cf6c8d5bc0a1a942a8daf0eb78c98ed4c77fa6a5f35f9e8c9d66d
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,107,1,0.11645412,1684634545,Regular,95394e3299ac790b5bf440c8b3583054c0dde2f4d098cbf9cf57bd6018a84832
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,151,1,0.12109851,1684548890,Regular,e93120d5f4f917a6a136ee80a92fc98f28a5636720a997612c793f8e32da2412
cd0eeafd943aa59ae16f0aa67cf929fd60440580d2cd9a539663f99e9945fdee,-1,0,1,0.1200895,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,5,1,0.1200895,1684463456,Regular,cd0eeafd943aa59ae16f0aa67cf929fd60440580d2cd9a539663f99e9945fdee
94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9,-1,0,1,0.11133953,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,149,1,0.11133953,1684376475,Regular,94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9
a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce,-1,8,1,0.12412623,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,89,1,0.12412623,1684289925,Regular,a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce
4a8ab305967123ddeb35071b806638543876b7dc058bf37ac1f4131c1a938a11,-1,6,1,0.12970399,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,115,1,0.12970399,1684204879,Regular,4a8ab305967123ddeb35071b806638543876b7dc058bf37ac1f4131c1a938a11
aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488,-1,4,1,0.12534521,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,4,1,0.12534521,1684116738,Regular,aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488
11ddd516bb5d86a2da5188b244ff23c9f70ba2b202de09e104faf6e0c86d68a4,-1,5,1,0.12585128,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
1b2b8a9f8eb3b7e8a9b8dbc381135c770e3681d75edb411f8728e774e2819d9a,-1,0,1,0.12103978,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,89,1,0.12585128,1684030751,Regular,11ddd516bb5d86a2da5188b244ff23c9f70ba2b202de09e104faf6e0c86d68a4
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,78,1,0.12103978,1683945302,Regular,1b2b8a9f8eb3b7e8a9b8dbc381135c770e3681d75edb411f8728e774e2819d9a
e17b4c707dcbf61026f2b3b4f7625efdf677140f2d988a191767dacda98749a8,-1,2,1,0.12059424,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,66,1,0.12059424,1683858023,Regular,e17b4c707dcbf61026f2b3b4f7625efdf677140f2d988a191767dacda98749a8
b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da,-1,6,1,0.11424556,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,9,1,0.11424556,1683771545,Regular,b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da
3aa25a8a0410cc9ee0884933d5ff8f4555642655ca580b7e9d550676d2a9a6ab,-1,3,1,0.10870556,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,48,1,0.10870556,1683707778,Regular,3aa25a8a0410cc9ee0884933d5ff8f4555642655ca580b7e9d550676d2a9a6ab
e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369,-1,9,1,0.12381254,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,177,1,0.12381254,1683600798,Regular,e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369
911416c39c98a20bd4a0d60acfa388572a2649e42d026dbfb04dafa7a4d9a333,-1,4,1,0.13711786,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,73,1,0.13711786,1683515661,Regular,911416c39c98a20bd4a0d60acfa388572a2649e42d026dbfb04dafa7a4d9a333
5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6,-1,8,1,0.11120346,1683460876,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,96,1,0.11120346,1683427318,Regular,5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6
0e26fd99d425aee33eb7841f95445aa87dedd416c292773c3544998c1be0cd6f,-1,4,1,0.10298061,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,123,1,0.10298061,1683339553,Regular,0e26fd99d425aee33eb7841f95445aa87dedd416c292773c3544998c1be0cd6f
3f42122cfd1f250dbca5c793fa12856d359d26efeb51f8667a8005359390ba0b,-1,0,1,0.10011158,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,48,1,0.10011158,1683253377,Regular,3f42122cfd1f250dbca5c793fa12856d359d26efeb51f8667a8005359390ba0b
b4c840649cd35a4084184a5221c30dcddb43ff50c11118eb14bad3d821c769e2,-1,7,1,0.10633936,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,16,1,0.10633936,1683166256,Regular,b4c840649cd35a4084184a5221c30dcddb43ff50c11118eb14bad3d821c769e2
80fb0885b47392861f2fdf8f5fb6133e3a127e06c64e27bce7e00a7632868eb3,-1,4,1,0.11338049,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,44,1,0.11338049,1683080089,Regular,80fb0885b47392861f2fdf8f5fb6133e3a127e06c64e27bce7e00a7632868eb3
011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712,-1,4,1,0.112505,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde,-1,7,1,0.11624117,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
c8adba4794334be5f05e14a3f17e5d9e37449e78963acd9caf8618ac6d07438b,-1,8,1,0.1298494,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,75,1,0.112505,1682996975,Regular,011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,157,1,0.11624117,1682907154,Regular,acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,79,1,0.1298494,1682825884,Regular,c8adba4794334be5f05e14a3f17e5d9e37449e78963acd9caf8618ac6d07438b
57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397,-1,2,1,0.14155765,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,164,1,0.14155765,1682734580,Regular,57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397
6d04e3504803366f4e5d9d0febba558d77322ed7331e362b4aa6ce87d252824d,-1,0,1,0.01784249,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,23,1,0.01784249,1682647963,Regular,6d04e3504803366f4e5d9d0febba558d77322ed7331e362b4aa6ce87d252824d
29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c,-1,9,1,0.10462233,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,111,1,0.10462233,1682561868,Regular,29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c
2c7cc8f442b15d2abfca4f9373821edff02ed4c1d659af97c5672b86979a5bc1,-1,7,1,0.09467259,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,63,1,0.09467259,1682475135,Regular,2c7cc8f442b15d2abfca4f9373821edff02ed4c1d659af97c5672b86979a5bc1
e271dca3682607e934c5a07d5805787ed66dfbdea4586d28e5fff1b60ff237b1,-1,3,1,0.10245996,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,61,1,0.10245996,1682387889,Regular,e271dca3682607e934c5a07d5805787ed66dfbdea4586d28e5fff1b60ff237b1
c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61,-1,2,1,0.11240289,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,10,1,0.11240289,1682305936,Regular,c54cf2b94fde94b0e6d5966a531664e1a1de35005627a4023f31a2d572316f61
268050c5af8d3b1176d43e877148568370c2cac27212eb8bb3ab0fc6684b69d6,-1,8,1,0.1106615,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,98,1,0.1106615,1682215811,Regular,268050c5af8d3b1176d43e877148568370c2cac27212eb8bb3ab0fc6684b69d6
