tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b011916e6f18a25d4c339b1c8d926b013ef67bb59c12e735ff5b9c5a731df3f,-1,1,1,139.09568012,1580103298,Vote,23ef4bfea19df1bb9ea4ce8a9ce2ce4a4723b6872c6fb75e83dc8143f85d6b46
e29faa8d45a7236d338c7fe83f24cbb33b970151729fee1eee873263ef0471b1,-1,1,1,158.76132998,1580103298,Vote,cf2ab1b452fefb09d014907cb2d3f8dce05a55229b117db5c1a00a9892653aef
8c91c7eb050c2ad6d56e3ba1d349eef850697b3b5a6eedb4dc65203148af3a27,1,0,1,131.32108892,1580099236,Ticket,9c3a184368437292381376adc8fcc52f2fe5d836a010dc4a08b6f5c5bf47b603
9ee59784d43ddf9f738153a74b9c0b608c2c6dc9d0f084c9eec0c7f27ef2ffd6,1,0,1,131.32108892,1580082299,Ticket,d1d09a7ec10f4a53d72bf241b83c886533e73d0d37e9d5ea39ca38dc46fce61b
6435ec3dd4f9a19809bf58f9eb983c7cfa62ed62d6b4454a9ea461ac0900d579,1,0,1,131.32108892,1580080882,Ticket,6b23c43a0b7ef855e4561b9b499774398b65e5153e6d2584dfc901e80f4ddb1b
74989c30f3971a234174936146912243768b4931bd33de4a5c4e090f1e11741c,-1,1,1,137.50292883,1580076520,Vote,8b268e0a1817006e46a73284823dfae3e4446e7abda9dc6a6acf533c32b36171
a474453f27bfeba0cd7bd5306704b3515dfe07b015eb44c78d98ee4b379b3aad,-1,1,1,126.56701716,1580075864,Vote,0649652eeeb13e6b569bb91e74e3243da69ca2550cbf03c3a4db1addb0b10c14
202d3dffbd0449bdacfe9c83c534a987b428d08f81654a39ef2926053fb54753,1,0,1,131.32108892,1580075743,Ticket,05e65c8be045e97894a7504dc18987d2a0970943c6ea59f8b8b0458dd63f8c7a
a6af4e33a3bf69073ae3715bbfcbea68d2aa21f357999e79ac80a2242cd2347b,1,0,1,131.32108892,1580070261,Ticket,fcabe8454e8cc17beb9c706ce395906be6445e5d91530b3cd296bcdc14592f16
fae9b377805d399ce2b6c0dcee00188ba55c6b965109054c7bebd2e6bdca4cb7,-1,1,1,139.23345886,1580069636,Vote,0bb2eda7fc0382c58020e97c223126e649df0d2dc452e09b40a7a06d5d6416a5
285a3fc27025e9a06010e047d6c5867d6fedb4d9f2c6b65c56fa8104a1aa00b2,-1,1,1,134.28507279,1580063188,Vote,e835089b49ef9a8b102c282c11ba0371d17f5812cb48be668535ea07529de977
ea6116571162fe6dd24322d410b92e5ed49ad20027e412e2c26c1ac3d5435598,1,0,1,131.99292046,1580061332,Ticket,387ef7d1d747497b332e13961e5a2fac5f4f18335ce3f2f20ce8b1e6bf51b886
839dae14f6c95c81fcc8f902a29ec062f1b36dce5b21966a3b0013e4dacb4a09,-1,1,1,129.78960619,1580053411,Vote,bcc532c6543108e279001f92085ec4c63334dd8d982369841320101b8756ae30
9664f2cd9c415b88934a7b553920d1f39b75c6090ca9e8bb9e90dfee6227c0ea,-1,1,1,138.95466728,1580053411,Vote,87f84b68e500b75290035f882ee4ef224c9b7ae2c26a28e9fe0a7ea1333b2a7e
5a2968c413e1c02235bf2e5293e0d7bc97619b8178699f9fc18737522595122b,1,0,1,131.99292046,1580052505,Ticket,b9ae8db1c3b8cb3727ee682661545686225063e4dc5a9eb8d3c13dab55a975ee
598dcc7299da56ebd4c7800fc25f8f064ba6ece7da79146548bb812657372985,1,0,1,131.99292046,1580050094,Ticket,f8d1140ea3480a4010939e8760ea4cca0861cd36cbfc169b3fb492ac13f48fa0
0d65c0abaf4e3aeb1e074fdb64eec53cf1fdc86ef2b1ce7d7343bd46b83b2c4e,1,0,1,131.99292046,1580041829,Ticket,a00c000b4bf93ac04c5ca422b983625d70b1b5a620ebb64a0601cbbe6a1cc9f3
041fff9fd02a996f8b1cc5f05387cb0a8d314be823085541025da130abf8a02c,-1,1,1,142.58223049,1580034897,Vote,7216319d4affbc1bfd251385d6979b2d3838b30e5783c8d154b753f21492e244
90bb43d9adca8c9bd45702bbe8498b1abcc5a0ac37345644696b4783858e97e1,-1,1,1,128.98458842,1580030126,Vote,7591d3dd3cbd6382b6d7b515deb18c4d333d7916bd870f52489978b5c5250841
7850b35c5689e3ad3968baf193898a3eb07847db98c5796af59de3688881bd4d,1,0,1,131.99292046,1580029589,Ticket,ccd5c95210560de26ee0e1def13400be89c4df3bb0e74771831c784d91713b95
ea91e3e9512603d23a20ffd0d372bcf895adf5880624880fdf18d9d79bc3b720,1,0,1,131.99292046,1580027908,Ticket,c73a11383aecbb5f4022e9144942ab1e3c5920bccba684e0ea1a5886a4dcc253
bfb10754c1a83678b001dcdc1e2395de3995a37d750abd888dd4896e0afc00ba,1,0,1,132.20769935,1580012077,Ticket,fd55a6bdf56588672e0be3d01ea07797e1b3f303e231f7f98feab1e62a2deafa
793f1f508bf26384dd63aeff9cdd861611960fd0fa9980549872b0747fe60414,-1,1,1,150.27750891,1580010415,Vote,9abc6672e0ce1707aad2d9315ad0e9545347fb49bc78fca72dfe2a5f19f38f51
b9aeaa64c0595314496b1f2175b9cec2262acbf5ea79811d1a2c407327841432,-1,1,1,145.05278706,1580009249,Vote,b32355e1b4eacfd0c42c9a71070ff51444033174d11484dd0d24f49e3d962063
b69b7510dd29c717f61318ba1f236e9cbaac5023ad1739066580094800684c85,1,0,1,132.20769935,1580002790,Ticket,921231ea52f2f1e0f3a390662ae4e706d68d4ec446f6f70cac30d68ecf68e14e
55075e7480c0e43ae8df2f1c32affb82da28f93c9d76e718bb735bb9db607e63,1,0,1,132.20769935,1579999910,Ticket,218ccbf0700e1f49908ae24851b9df89478733f9985f3c8c9c3c0a6ee9f7eb95
64dfa91418289226f9174f66902988b82c1a9bfc358e4d3974ff4191f2d6cea8,-1,1,1,137.54868003,1579999761,Vote,406490fbf66fee7ff02377354ef579b3ef9e2abb633f97fcf92368380f627b85
4f42e53a78e68e64a7aced07a2e00d0447ef0502583c2c772f8e44a69f5c33e4,1,0,1,132.20769935,1579996838,Ticket,f80f216f04bd60e01a150bcea448f7a73c7e5856c63e5882b5da3aff865cefc5
21088b8eb3e637082437f0a4b197c7ff19de0fd7f5ddae01a68fe1d5b79d27c1,-1,1,1,139.55669501,1579995357,Vote,4e0919063d87417f74c32fe77a21f273b3735d9ade24ae790e7f05d2efa45717
3bd5df4e72158886ea28f316d8aa6d2fe0b7f4d69bbca415507ace3ca55ed175,-1,1,1,150.29166681,1579984939,Vote,621737363eff423aa46f966e7f2297ab0aa2719d8f8ac810ad6bf7e82a9fcc75
34c11349d1fce9c375a69a6650dfefb3844528a1eaca5171bd96347d05c5e09e,-1,1,1,140.98517931,1579976733,Vote,d58b75b0709e7c7b7eea7c8b08231b5898be31e921495eb4a37f99e4b7a728f6
52e469d32d28784457978d7fa5067402023fc4905319eae4cdcb3c8f71e89a48,-1,1,1,134.5657595,1579974775,Vote,7057034e22900950c25f3b7b4bee3f0a9c9964298588d99c37d6094367853e40
3a040086fa9e1f094420099a1415b40c90609925ba6df5612445e8d4194036e9,1,0,1,133.23916461,1579972873,Ticket,fa5258f4b4dd331e3525571d48a8d74cb33f454efebec53f4e9667cbc5cd2d7f
0ef619c18deebf104ff464f44df83592d643ada9598a0f527814c656229f7ec1,-1,1,1,139.55669501,1579964723,Vote,d4ebdfe6b2cdc7b0f4882555f5047a9cfddca21cca067d53d3064a6f60f96299
6f647411cc4bdb603749a4ee5555a840d13b2a7da0e7e38dd1a6f99fbfdae73e,1,0,1,133.23916461,1579953766,Ticket,3dc9967257ad885c26f88bb6340827200e3340c8c4d31e6baf231d8445b8ba38
28fe45baf84108d7b55e77af4e68c494eb7396d53935cf1ede19a211732caa2e,1,0,1,133.23916461,1579953669,Ticket,44a6ad7e58e9e5e29fead89c1e08323e15878aef8de436313de72268cc27c834
7576ca0234e62c525dbe205d2c9c7639da735e64ef3bbaa7f5b7272f5b43838e,1,0,1,133.23916461,1579950766,Ticket,0771febb16e2ff9705f0fb8e94196dba551a724ecc188b1e30310e6273d01e78
a4766d207fc2f04f3bd827c6ab270a0b7d3bbb4353892752be1d22b3fd580a76,-1,1,1,145.61012326,1579950503,Vote,f7df8c716c14ee28c4a8c56165ac886f063ccf217b6c2da07179863e8fae2176
d326e42abb7ddc1b179c9eca6cd6aeb480b2206442378b0491b8e59fe1ae2bdd,-1,1,1,140.0798489,1579947334,Vote,e8753d91ad2c31bdd98e587734ad7ba09b6bfff991fad9b97c2162ee276fff4e
11909407dcdea1cfe628652f8c0eb0597d6add9ce3fed3582867e8532c556a2b,1,0,1,134.28507279,1579932630,Ticket,9bb09a5eaa9050ea63f3bef21e1bd1974c9216e5a6c15fbad83e858223864346
6c4e6650e553895fbe84cedd0ee8890461257c47f53472cbe3f36d33e42474a4,-1,1,1,137.89898236,1579932390,Vote,a536eadf774f305ec534dd2befbfbc3e7116a5d4e91e938d34fa4399d53f79eb
604a6f4f96bb7755aab191714c114b72e536da6afe023fd0157b4c6ba3e75688,-1,1,1,136.08329342,1579924635,Vote,247b539a4d4a96b467b15c1621c382edf2708e59e0c790043150abd6ea1aa17e
00b083e2f5bcb2fe02660b9e9f3f7f70f1c75c7a2fadc44a2d0f0437f440a5c4,1,0,1,134.28507279,1579922725,Ticket,6a676a1224ecb9e65027ff43a1ae32934227e1a5c4ea0f3459c7506a085d8303
53cf5137cf4855e1ab84ed75bda3eb0cf85f78c7360040f88ba1f24bb7bd43e7,-1,1,1,137.69060914,1579921642,Vote,9b9051f124dca1f981de8e784b8d6f87c56cd2dbe0c4080521b9aeef17463465
e9ec53aca3acd90c6697b804264cb8b8a161ebe3ea91707069910abb364ef1de,-1,1,1,137.93018515,1579916387,Vote,588f09d116ece05f5307670c21c82664bd382c0bb42598638c8a0606ac4bab34
10b166fd2564df574b1c862d87a0b2c158c1a3769a3f1d56bb0d4905eb88478b,1,0,1,134.28507279,1579915568,Ticket,58e90d16634aaf97289bb34423204abf2c016925551c6a8e5dadecf9b967f92d
0c93000e70974bd7facc2ab361a0610e07bda6205a75e67fe3b716129cfc37fa,1,0,1,134.28507279,1579893283,Ticket,4aea7706039d14780d60f8557d2cf7202981cf74cf9642c160cc38f8c5ec8d3c
e835089b49ef9a8b102c282c11ba0371d17f5812cb48be668535ea07529de977,1,0,1,134.28507279,1579893283,Ticket,285a3fc27025e9a06010e047d6c5867d6fedb4d9f2c6b65c56fa8104a1aa00b2
21581b40db0b39e9487eef77f684fe87ac1813da80779c2f09adefce91cf524d,-1,1,1,150.27750891,1579888487,Vote,b5afe2864d61299505523b1d0bb0c4b8a15d336fb9e99edf9aec52464ec76f01
858916f3805c5e78699505984e5b91cbcb1848fe1fde61732dc65a8f160d75cb,1,0,1,135.41654343,1579876153,Ticket,faefcd0d95f5db2b0135eded75634fa0611e7362d17f81f4617ef78485f82288
afed3133815aa3d76ea31e1e3f88e3aba90069d3a12ad9ff15d38704a00f41f1,1,0,1,135.41654343,1579876153,Ticket,57ab534feaad716678f90ff1ab6e05929ad43d42b00e7581e5e043cc6dd9550f
f265ab0c97fc5da4a1981d2029fd3ac8ba4400fb4d2b72904d466208fbe7d623,1,0,1,135.41654343,1579876153,Ticket,39e151ed0ae0479faea68d479ae0321d7293f78b673cc1b04dd0d4049cc01e62
f2fdd6a900b5568dfbee559a49e5ab23784c929857ac2d9d24661b024a391fcc,-1,1,1,138.95466728,1579873939,Vote,caf5f9716dd28375a2233dd19d54e68bf02c2a6962ae1838f4b34789b6d039d3
03e5cee90a91125f351e187a88528c6d930b910b1ee344e4d4e2f5e6807d59bc,-1,1,1,138.22539509,1579872155,Vote,d2ac6712a4938abdaa365b089b1632162b46b56fa59c0a474c61d9df3cebf13b
5f47b23cb26e291d43ceb2f70c46ab12d82351647f8eac4aa93a199f53e071eb,1,0,1,135.41654343,1579871113,Ticket,3b675f055d70b9441b729b1589a915ba838f87752eabec08d179610d279168ab
dc2e89af4bbcfe84d671f7f6f4b444f58d219ea1720114920c50b829dc8e895a,-1,1,1,137.69060914,1579868715,Vote,cc19f662ec3bef7f6fc63a51081cff7e489b3c1515520602c0b3a59ee6783011
86cabcf1a403aadd06234e4bf65cc671cbd4878ed0dd85f04df503f05ac904a0,1,0,1,135.41654343,1579865117,Ticket,d36c2b1c4865a47453088784cca9fa0eb58ac930548b76bce4c87ddde77b6369
9067a3866eb556c949e93a9a2fd679d4efdf00bb34e0c21e65df43f25901d244,-1,1,1,139.53744784,1579856123,Vote,463ec11b3b8ad77929aefc2da0e1a127dc97a74a001976459a43f7cde2735278
ada8ebe09e8970e82c4304ed9bf6ae1e72ad4ccc5e8566eb7b8f1a9c0ccbe094,1,0,1,136.08329342,1579851861,Ticket,2844644aaaa34b8eb8963ccb748f335199da2ca529144c8f69762ca5877d7870
ba6999c0f539f6ef51d0bb32d6c7493063cff4900c95d3cf2f9fe1030e6fb8b8,-1,1,1,133.93024979,1579846398,Vote,45439caa6e8330516cad0456c41cb365d4267d7872b3c32b1835a703f9020913
43232d183e207092955ea223d22b1694426e9435ec216260be90ef004df3ea0c,-1,1,1,139.53744784,1579840985,Vote,d1a69c5821d76489ae46d29e8a85496b2fe8b5cf87e9815d51a336459860a418
9c958fb47c3be8416e2f9f903875f0f7a73c41eded6840c611e41504858206ff,1,0,1,136.08329342,1579833753,Ticket,f3833063e1fd2a611e8256d5fab5d8f292d3ae4c553d3759f19933f7822982ef
c99f306f2a82205389ee9b3e15516c1dbcdd3f5bb91835d71288a35a31bbebdd,-1,1,1,148.87101254,1579823001,Vote,b9879d8fee8a273f0d89f86c8fa920bb891ed73419e558f90ef68ea135a0ab35
42e215933b993abb53f154ecda9ae36c3bf11c84a882ee277c272319ca9f9a84,-1,1,1,136.82808402,1579822672,Vote,33f42009a10006c640d4e02c779a8acd482268711f7dc688bf7a8465c7ccda90
247b539a4d4a96b467b15c1621c382edf2708e59e0c790043150abd6ea1aa17e,1,0,1,136.08329342,1579822254,Ticket,604a6f4f96bb7755aab191714c114b72e536da6afe023fd0157b4c6ba3e75688
a45810c697970c3c287031ae96253d5a1567b25033b909d556258d5e3d733841,1,0,1,136.08329342,1579820670,Ticket,eb5b1d0b0b038b4bcc8951bf484593df8faea4100d621786937a5001504ed8e2
80e3d257ba6e75d1cf20859c0a1430cc2a8525dbac964d4aa9542711cb75a21a,1,0,1,137.25269251,1579799858,Ticket,df1a7bcbf084d3216bdba5afe0f4cf1f000cc9c618ec20e3e774d8a897746108
5e297a31ad9ddbe5652783ad3edcbb674fd66e21f7ed619d3faa956e8619c92a,-1,1,1,139.55669501,1579798922,Vote,cc69407c49519c302a8968ab0ca56d92cd9486979c1d9f7e5067b3955f86030a
a27157b1167a086f6ddb806a62072c4b96664948bdee7e40a9034c6fa32e9f24,-1,1,1,136.19422744,1579798922,Vote,bf65c4186faa4272efcb4c8b519009a88d93675e854a3e724171434ae848cb66
9872a9d5645000018a8de45514b7d18aa7d5e21d497af609c2d35b82f53acd80,1,0,1,137.25269251,1579798884,Ticket,5fa1ed1ea4f23a7cdfa997fd47a66c37dab980529c7abe1337c6a7a5c8eedf80
34d42b7ef5df17e0864b1a9f888b17ee8d54dd20d6435bc4e78d17b5bcc564a6,-1,1,1,137.56591818,1579796501,Vote,84664ba862b6926cba00e1cbd5c640cf90949d614f5535cb97508511116358c2
7d415ea6db9cca5fd7b009793770bb699b485f89c4c32dac86241501aee17eaf,1,0,1,137.25269251,1579783729,Ticket,0d76fcdce8c6e29863f6ac562ddd46c29c1107bb48b47fdbba88d9d725e39d20
bcae3b0eaa0d41d5a4ad7486d4d560ec7b2b913463b0e9056a0c2dd0da5ddaaa,1,0,1,137.25269251,1579783729,Ticket,0cf53924e6c6e773a13fcce41fb9aac44c7d463e9f93ca30f88a823e8ffd6193
97f4e900fd9bfba5b534061c3ba89580a0f91b126caebb66a35fa169397a069a,-1,1,1,145.05278706,1579781952,Vote,db86aed55b17e2d675709c5b27a9211cccc7a9423dc9322d84b1dc300babede3
869e8c5ddb53b097643e221b0ba684226ff056d5848c5a5cb96abedf987e8407,-1,1,1,140.0798489,1579762477,Vote,465c0bc05f02fbb9b8f6dc57616290083801bf0d3929887b91efc4fd82c4dbae
719aedaff495b8b9d687f5f694eb872845f24b078f1c927e900ea7ce6928a878,1,0,1,137.25269251,1579756710,Ticket,6fca912dfbb16f8819bb641caf8f56f26127455cf66a1d88edfc03ad55dfb64f
2f4dff946ea7c3108ba8779adc497eb16aa9087f445397e0fdd8f2c5abb5a8a0,1,0,1,138.23071129,1579746360,Ticket,dcc5a7bd70eefc93ea6c606d07b1f595e395d68197fc116c1422b1742da5f1da
552817d0929259b68d051954170e8b91d84759b4fa40ac179e608096eb7f339f,1,0,1,138.23071129,1579746360,Ticket,496fdd58f3ad095a7eca4a9399296a12424f5a9dd55be0525b3625b7b0ad1f33
0f815cf12e5126d4d93829661bbde6d5bdf3ea1d5c3841977c37192c28836034,1,0,1,138.23071129,1579746139,Ticket,de88e0acaf5ee2b66c2a42c1f3f6812db15d18fcb0b4f0376f50b2d9d48830ec
e6eeb6a01991ae8d856ababb549908b43209ccf6029e9dc433286cd76baae281,1,0,1,138.23071129,1579744039,Ticket,818093f5eb6ed745bcd505d46a0752fd2add3daa8a52582d4582b797b8fba6c8
64bb23deef610d4c26fc46fa609449b980ac06d64a7dc353efbea1d80cc7e45d,-1,1,1,129.67635914,1579743178,Vote,0536c9cab9f431ed483cc46448f8d8c91937bc9f4a6cb3de3ce283ce301196da
824f1d5534b1cc2e4ced2ce1f2435de309c274cd901bf49d7403ac68d1f69955,1,0,1,138.23071129,1579738595,Ticket,8a3bb2fe5623d33698dbeb7c4c7ed0d54cd564399a0b20118f9675fcaa2de493
1d20b5401c788f4fe4c92dae9f39a23df5bf87b586a160e16561560597d28450,-1,1,1,134.5657595,1579730505,Vote,678f3e2a5a15e45054fa477b2f0216a6d1a5a01b074a315a4e3455c256c5d75d
e86f1091a5a0765385817ea2881e310806a020e568034f2bebec325834eb6d4e,-1,1,1,129.63338945,1579728631,Vote,9e287edb265d34c31e41e49eeba6d43ce72545adafe7fe226b6768c8750b6519
8616e8f863567e22c9430ceddbf66444d276316d8621f75e0bcb73291c771cc7,1,0,1,138.23071129,1579714353,Ticket,4297dafbcc764bb6ee308606a4d972b6cc3eea8ca71d2f2c555201f065b99e85
1c2c3684e7fe2e0634cadd9ec4582e72b903fb0e660aa29aa88408dbd7f6ed4d,-1,1,1,135.78960447,1579713412,Vote,7007b1ab1480b832a96418883fb7323c7c951672af97885b1463ccdd9c5c2b07
21867bb8b76d13236bb97b07c56c915111a17c6ed5d8cfdf16ef12aa72be8c9c,-1,1,1,137.60896366,1579712455,Vote,9da835d331691a1f7d198daa73771aa00ceb3cf71825cb0b8a0d7467dba9a259
136599cc21dbdf8227fe23abeec47605a3b7c5da37eb6b80776cb78a84d57734,-1,1,1,123.08904958,1579710642,Vote,66f80f30566f63b0f259529b592fdfe06eb26e2726d72641e15bc64931fe8fe8
abc57f4435bd5979087e4b7f7d9c5df8a879eba4edc3b04d42dd11851704bc03,-1,1,1,144.88227216,1579703806,Vote,7dc1c9bcc825e6ca58ebc34302a8d52eb3aa0fc4a1d9713ca0f108f24e99d44f
40c82a6f6fbca21b5dcff54cae5d883c5493dab3701bed0499ef7b0cbe71ca13,1,0,1,139.09568012,1579701891,Ticket,b4c03650e44523cd59e38356ed7fa538da7dace5a71d778734ae2f18bbb38181
23ef4bfea19df1bb9ea4ce8a9ce2ce4a4723b6872c6fb75e83dc8143f85d6b46,1,0,1,139.09568012,1579691040,Ticket,2b011916e6f18a25d4c339b1c8d926b013ef67bb59c12e735ff5b9c5a731df3f
2d3b3dcdc8980e198ee0f9fe117c9b8b273bef0bf9cde3ad19f4c0925baa862c,-1,1,1,125.67334295,1579688219,Vote,8437be866c0f062ead9ecd1048a386f25ebe5f6e9f5d6b6627219a91901538f9
a6d77557ab66120cb5380ff8029886a76b67190f76670ded44d2b3c25dee9167,-1,1,1,137.61620413,1579686388,Vote,5c98f7bf9270a1afc839bfe6d2eb72744515e86b89dc65b544f816cc5ebc7a1d
c10042d2aed9c818c1dde3e39387562d2b2404c8ec67c451d3311d86f4be68a8,1,0,1,139.09568012,1579679414,Ticket,b9dd9b0e4ea5bc0df49faf4347f245d5943dd3af95af0d682d9c454e1f2af5d2
cd79526e79cbb5d60c04df8b7c4bbca89f9d5f1e35a754a91682772d126683f3,-1,1,1,146.07919006,1579677372,Vote,cfe08936be620fbf057ccf33a887100c167b1f9582118319bf9d6ed6971e99ab
a50d14301deadd07853e8d5375742a9e40989441d739533c1b8eb671638fe05e,-1,1,1,137.75547195,1579677111,Vote,d88231f7c81ae2d85115c58c03daee79f35350b66b521e4914bd5ee623852165
bbb04a3d3f3c58e27821ca6617141ffa623960c65223323e6f5be109aa4c3ed8,-1,1,1,137.69060914,1579675680,Vote,1238107da04b6a093c4cb48c7edebd8ca71f4046cfd0860a44256779dd59eac0
d1a69c5821d76489ae46d29e8a85496b2fe8b5cf87e9815d51a336459860a418,1,0,1,139.53744784,1579673551,Ticket,43232d183e207092955ea223d22b1694426e9435ec216260be90ef004df3ea0c
d607e82b9b6910cee37c5195e3f50755ebab41e78fd3a625d69b1ddb7eabedf9,-1,1,1,150.38314724,1579670689,Vote,c918064bd2989643c89fd2e4e483d8605b2c01acdab69ed924c9a24b43dab2d2
bfb41dd5145bb35254d6b8e007217216e929d1ed032888bf5dac9e32378bd2c2,1,0,1,139.53744784,1579663536,Ticket,0bcce430301f214681b53f0d0722b79e9275a358a2a78200bb39415d2a3048a3
2b5dfd7273f4c4c80aa814e1469bc7798ffa9eacb52ee11b3915b504af16663f,1,0,1,139.53744784,1579659615,Ticket,fe27f1060f31c16253ad64c22e8bd39bddc220cb8e530a316b1f83bfc17c1bd4
463ec11b3b8ad77929aefc2da0e1a127dc97a74a001976459a43f7cde2735278,1,0,1,139.53744784,1579646820,Ticket,9067a3866eb556c949e93a9a2fd679d4efdf00bb34e0c21e65df43f25901d244
f5d954f1fc73dd0c5680448dc763ac540e404459893bdeafa04f67cd426d560b,1,0,1,139.53744784,1579646820,Ticket,6ab3823984026e2ae24eec6bbf4b76daa7caaca6459db88afd0ef746602fce70
d5e22204b3b8c7ccd6903cb29ea1d536be66f9e1a520c5c5716b84d92c2cc700,-1,1,1,137.75547195,1579646739,Vote,314f8fd51f9b939ac2bb51f38d3e41c1c022532c0d1c6782ca3d71a4f4f66564
958ec0efe94ac3bc66d98ebd24b8fcb1e4cb9091cf13420e70307fcb21677431,-1,1,1,146.07919006,1579631097,Vote,ef0c8b3e96a5765402d4ffe3e3864a101daeb941e6a7ae9b4e36fe6aa0ca6599
cc69407c49519c302a8968ab0ca56d92cd9486979c1d9f7e5067b3955f86030a,1,0,1,139.55669501,1579619003,Ticket,5e297a31ad9ddbe5652783ad3edcbb674fd66e21f7ed619d3faa956e8619c92a
b2c01578c4a42dd3e87e7106e26f8e16d6a4ddf6660a56332a08ef398117f45b,-1,1,1,137.60896366,1579615324,Vote,81cfcd96571ec33511d46aba3d2942b75a9d2997036f5db07691c73d8fb88d29
350b7882adf3b20d178893d3c816c963ec3557106f116a0207da803b11134c1d,1,0,1,139.55669501,1579605288,Ticket,5442694605c5de05702899b458d5986906303f21de06e58ee76ffb3280a8c69a
4e0919063d87417f74c32fe77a21f273b3735d9ade24ae790e7f05d2efa45717,1,0,1,139.55669501,1579604559,Ticket,21088b8eb3e637082437f0a4b197c7ff19de0fd7f5ddae01a68fe1d5b79d27c1
2ea86a966f57f64a1a4de238470b7817750a455b808e4e97a1f93fe20f0c505d,-1,1,1,137.56591818,1579602859,Vote,e9120ffb988e75e1073e2e2104c82013690fd823a3877c54db6140d279979e52
5a55990f05e701efe93d14ea397a13a836c1e8bffa8c5675ac5bb7f6e1bbabd7,1,0,1,139.55669501,1579602569,Ticket,53d9e87bb32fad45b196f9f59266c515b10122caca1a94b7de775eb3e1c94704
d4ebdfe6b2cdc7b0f4882555f5047a9cfddca21cca067d53d3064a6f60f96299,1,0,1,139.55669501,1579600414,Ticket,0ef619c18deebf104ff464f44df83592d643ada9598a0f527814c656229f7ec1
bf62f7a87097fb293f0c166236bdea8b4e98bc6d6a73ff8085c4c1b4b83deae5,-1,1,1,138.16516434,1579599904,Vote,961bac3c2e43bee7fa6079cf7251f08d0479e66138d507b612cdfd34b9f0f3f4
3c21fe84dcba1e83c5a91c42d5abb93eabf6f13466d0faa03ab05c89292abf53,1,0,1,139.55669501,1579593419,Ticket,7aa1970b35b452aa7fd32dfb39f4d829815c3a1302fc2672029cf0d2304fae78
01531cae76437c920471f5dd9704d9a6afa656c420f9650a0ebabb8117979caf,-1,1,1,136.50099247,1579590510,Vote,b6ed64f18056d2a22419f5e6efe8ff0ec39be16a4156a41cdab3359d534e4d35
caf5f9716dd28375a2233dd19d54e68bf02c2a6962ae1838f4b34789b6d039d3,1,0,1,138.95466728,1579589109,Ticket,f2fdd6a900b5568dfbee559a49e5ab23784c929857ac2d9d24661b024a391fcc
5b176bd7d77175a07f37b12d7e85efd0316a8076cb5680e7b44f14eb2e7c8b30,-1,1,1,123.40272074,1579587919,Vote,6b3c0b38674a0cb533ec32d6eee62702a5eb4a2fd253ae942e144997f810aeb6
bebb869ec24ccef66ac8865729fee92f134701afb312b24786762b106c891f5f,1,0,1,138.95466728,1579578935,Ticket,62377dc096fc4c22ae294accf4c680b287634af74fa7ae6e6b94acfe8493f187
c666a51195c16dfb029917438a44e128bbd60ddcc33edbe687ca8cc98caf0f37,-1,1,1,150.38314724,1579568792,Vote,6d1d6eda907fc3d3d1c448f9ba1bea357ac3f543159469bebcaa2b29e9ecc2ec
44674f5011d8204ec33517c315867a09ed87f7ae30933091ea1e3d2c18211d10,-1,1,1,137.54868003,1579568695,Vote,de4acffd03e89e770b8e02e90fdfa8c2efe4836b3cbdf029df9e066a3caab8ce
3b08405faae8d3580221002fc04cf7e08f3e012150c6675df6201818230febbb,1,0,1,138.95466728,1579561770,Ticket,a2f8ab769f91f5ff7f46e880c2d79c1cc4140ba7e7ec75294b836d425cdc849e
87f84b68e500b75290035f882ee4ef224c9b7ae2c26a28e9fe0a7ea1333b2a7e,1,0,1,138.95466728,1579550277,Ticket,9664f2cd9c415b88934a7b553920d1f39b75c6090ca9e8bb9e90dfee6227c0ea
2a70c468fba857e6be9083b4afdde9bac3c1cc1847ccf381379ad8639e081264,-1,1,1,134.8914915,1579540820,Vote,2383a473701d985603a1c91e24edb831043806bf2feb922b4f9a208cf4ff5f3e
0c020b6c59c1cb58f996bae7e56b39d68b9a97165a3a300e8baa356061462371,1,0,1,138.38456888,1579535120,Ticket,a7b59c78bd123b97d02d1db66165d6562f0443c5f10d609ed114195704c9c363
249c12427bcae356fd0d569a8a7d2e46302ea23d93a0885ff59a2bbe9e456fe9,-1,1,1,150.27750891,1579526272,Vote,85d60fbcf5349dd56f2f4fd2bdedfb8f7e4cddde188338e240051f49e8199fe2
7cc60bec823cf780bb976a7403c6b3223316874133c2b58115ab3d52c6908008,-1,1,1,145.05278706,1579525810,Vote,efc0afcddfb47db3088f930ad9c5c8ad2c31d57bf504ab14292a75a4199bbde2
ac54d78dee221c94bd39d6f0437cf2cb88883a9bbf5fbc03051286c080f8de53,-1,1,1,138.7815247,1579522985,Vote,c1c9f0e738e026ead5420ac2f5e82e113b5d8f4d48b644f63b2889cb6e934807
f280f37556092308db4ad4d6b896bea99a0261cd4caf6ce2a793e343b15d3c1c,-1,1,1,126.90968367,1579519388,Vote,1cfd7589142116aaed7c797f69affe010099e00adee4d91354cc25f39a3827ad
