tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee,1,14,1,0.49776982,1502496593,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e,1,11,1,0.49776892,1502363803,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
594cf695cfdfa71de86d6d17e88e140ee9e71194ad28420a11ef353a78a27cc4,-1,17,1,0.4985457,1502263783,Regular,da965e8379471d2f99b86df297be298a28dd47d3705696e765f4581b8cc524a7
da965e8379471d2f99b86df297be298a28dd47d3705696e765f4581b8cc524a7,1,10,1,0.4985457,1502254856,Regular,594cf695cfdfa71de86d6d17e88e140ee9e71194ad28420a11ef353a78a27cc4
e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac,-1,25,1,0.49870852,1502124478,Regular,441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df
441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df,1,31,1,0.49870852,1502123824,Regular,e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,7,1,0.49605369,1502034833,Regular,be3726594ff522160558b1a4a815fa54eee0924ad2020b4b900a47a9f9223133
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,119,1,0.49667981,1502033302,Regular,906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,7,1,0.49533772,1502029194,Regular,a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea
a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea,1,12,1,0.49533772,1502021093,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
be3726594ff522160558b1a4a815fa54eee0924ad2020b4b900a47a9f9223133,1,6,1,0.49605369,1501909400,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc,1,14,1,0.49667981,1501794059,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,85,1,0.49793048,1501695142,Regular,90a0725602a120a26db78bfc7a0297918fd0c9955a4c0040bf90e9411dc33fae
90a0725602a120a26db78bfc7a0297918fd0c9955a4c0040bf90e9411dc33fae,1,1,1,0.49793048,1501693408,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,9,1,0.49715701,1501589466,Regular,f3ea7042e26ee4aeb6f128d9537cce8a009ac2163dc9facc86894b85b9a52829
f3ea7042e26ee4aeb6f128d9537cce8a009ac2163dc9facc86894b85b9a52829,1,4,1,0.49715701,1501588144,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5,-1,25,1,0.50383056,1501527395,Regular,5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35
aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5,-1,23,1,0.50379377,1501527395,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f,-1,18,1,0.50130897,1501524003,Regular,de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,38,1,0.49912699,1501514596,Regular,c63e45fcc0e246d84f09533274de789f4bf105f2a1ccf71d3cbd158bd0e4358c
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,44,1,0.49886707,1501513503,Regular,cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85
112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219,-1,9,1,0.49860183,1501512582,Regular,e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45
112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219,-1,4,1,0.49855165,1501512582,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,2,1,0.49822446,1501512179,Regular,eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,15,1,0.4984194,1501512179,Regular,ddd00b2a2a628f0880c9719f91b8891726dc5b7ded54d3485fc2214b2a9f2e93
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,10,1,0.49840291,1501512179,Regular,89af7c485d3d749eb92379b5047c3b0d0f63554aca4ee8287dd993d38c608e27
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,78,1,0.49815494,1501512179,Regular,533872588219fb0b4e01c84dcab128b26e44748ea1a91edaaef3ea22a92f5278
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,43,1,0.49828666,1501512179,Regular,f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3
c3a0252d20053ca3b62930b6b54bdf8563cae51f93f3d1488dc9382c4ae2ad24,-1,2,1,0.49771577,1501510705,Regular,d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36
cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85,1,22,1,0.49886707,1501479457,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,9,1,0.49645575,1501464979,Regular,a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8
de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135,1,29,1,0.50130897,1501395108,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,16,1,0.49587788,1501357837,Regular,e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab
eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b,1,13,1,0.49822446,1501306019,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,48,1,0.49523658,1501261942,Regular,29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,11,1,0.49514017,1501236267,Regular,3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,29,1,0.50379377,1501221762,Regular,aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5
ddd00b2a2a628f0880c9719f91b8891726dc5b7ded54d3485fc2214b2a9f2e93,1,6,1,0.4984194,1501144800,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
533872588219fb0b4e01c84dcab128b26e44748ea1a91edaaef3ea22a92f5278,1,7,1,0.49815494,1501048902,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab,1,14,1,0.49587788,1500971507,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
89af7c485d3d749eb92379b5047c3b0d0f63554aca4ee8287dd993d38c608e27,1,5,1,0.49840291,1500880831,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3,1,13,1,0.49523658,1500797896,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
c63e45fcc0e246d84f09533274de789f4bf105f2a1ccf71d3cbd158bd0e4358c,1,0,1,0.49912699,1500711277,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35,1,8,1,0.50383056,1500631367,Regular,aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5
d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36,1,6,1,0.49771577,1500534018,Regular,c3a0252d20053ca3b62930b6b54bdf8563cae51f93f3d1488dc9382c4ae2ad24
e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45,1,1,1,0.49860183,1500451843,Regular,112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219
a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8,1,15,1,0.49645575,1500382905,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef,1,8,1,0.49514017,1500319099,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3,1,4,1,0.49828666,1500241519,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,8,1,0.49855165,1500168574,Regular,112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219
55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8,-1,20,1,0.49727393,1500109849,Regular,e38cd56e8deb3b840fa9cffebbac5641fb36ddc90be737e9a9cef758024897c9
e38cd56e8deb3b840fa9cffebbac5641fb36ddc90be737e9a9cef758024897c9,1,6,1,0.49727393,1500106494,Regular,55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,10,1,0.49689799,1500028352,Regular,970195ddbc7d72f7b229e28a081dea2692b12d6b9e3739404bd28d46d12cbfe0
970195ddbc7d72f7b229e28a081dea2692b12d6b9e3739404bd28d46d12cbfe0,1,13,1,0.49689799,1500026693,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60,-1,0,1,0.49929702,1499961241,Regular,a902f653f4ba00e5be7d7ceb5f9198ce60855d182b6fb5eef77141eba825799b
a902f653f4ba00e5be7d7ceb5f9198ce60855d182b6fb5eef77141eba825799b,1,4,1,0.49929702,1499945043,Regular,efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,47,1,0.49786992,1499895469,Regular,826a3e2f104589ad54163428f64680cb35fe4091eb5aa33b3d7982b6d2824d38
826a3e2f104589ad54163428f64680cb35fe4091eb5aa33b3d7982b6d2824d38,1,18,1,0.49786992,1499862095,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
a8f16350d995df4f28dc84d374b05ebe8edb22f4a0064618178a021b5281e9d5,-1,11,1,0.49687974,1499783926,Regular,1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e
1255814ae287ca446ab0c018fa35d1d2e07efb85c23634a196c0eef8c285213e,1,7,1,0.49687974,1499768648,Regular,a8f16350d995df4f28dc84d374b05ebe8edb22f4a0064618178a021b5281e9d5
488e26807670011449cfaaa7881ec30b78113c2c6b4e57d77a4b73966196bc17,-1,10,1,0.50900253,1499696803,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,22,1,0.50900253,1499692625,Regular,488e26807670011449cfaaa7881ec30b78113c2c6b4e57d77a4b73966196bc17
a3b60dca9f092ff255bdf559d3f5516d4320c6930700d336809925ad687c4250,-1,1,1,0.50070176,1499636670,Regular,6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d
6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d,1,19,1,0.50070176,1499628938,Regular,a3b60dca9f092ff255bdf559d3f5516d4320c6930700d336809925ad687c4250
e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb,-1,29,1,0.49758741,1499558279,Regular,1b4d3b75706b0e557936f9efaf4de91b3b67e2592067b5ae9c9d02d568d92504
1b4d3b75706b0e557936f9efaf4de91b3b67e2592067b5ae9c9d02d568d92504,1,1,1,0.49758741,1499557651,Regular,e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,63,1,0.50516438,1499485794,Regular,9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7
9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7,1,20,1,0.50516438,1499480661,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9,-1,6,1,0.49679003,1499429429,Regular,a327a853496fd8a938c447aa74998dc6c82ca1f3460b4d753e47a15730edf5d0
a327a853496fd8a938c447aa74998dc6c82ca1f3460b4d753e47a15730edf5d0,1,5,1,0.49679003,1499416799,Regular,b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9
6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c,-1,16,1,0.49992072,1499356149,Regular,930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a
930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a,1,20,1,0.49992072,1499348380,Regular,6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c
c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3,-1,24,1,0.49796254,1499291208,Regular,f72adf869877a56235230a0552d07198668feb77f377cd24d9fcbd95b2382a11
f72adf869877a56235230a0552d07198668feb77f377cd24d9fcbd95b2382a11,1,6,1,0.49796254,1499281978,Regular,c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,-1,24,1,0.49647822,1499209339,Regular,b1969fddabcd3de5f8cc91615714a263eaa9869555de388a31009702b22dae98
b1969fddabcd3de5f8cc91615714a263eaa9869555de388a31009702b22dae98,1,7,1,0.49647822,1499207399,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
8ad0d5097def96954cba07561c47547788ec817dca4c27b48a8c69de5991e1d7,-1,2,1,0.50104494,1499124237,Regular,96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56
96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56,1,24,1,0.50104494,1499120789,Regular,8ad0d5097def96954cba07561c47547788ec817dca4c27b48a8c69de5991e1d7
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,45,1,0.49524292,1499073525,Regular,c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6
c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6,1,19,1,0.49524292,1499059046,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38,-1,38,1,0.49559496,1499013399,Regular,cb1cc94624c17417ae510e31300efec3d9cf1951811af9c804c71af278222550
cb1cc94624c17417ae510e31300efec3d9cf1951811af9c804c71af278222550,1,12,1,0.49559496,1498986354,Regular,41c4c9177d73c7a57550bc978c112f6602a2d2f7f831059e9f73ba1992518c38
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,2,1,0.49548379,1498901943,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,1,1,0.49548379,1498900002,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,102,1,0.49970321,1498840558,Regular,9f38a3d931ec4fd1720bcaa34c36a2490c0405c0af9caec722c47f855ae83447
9f38a3d931ec4fd1720bcaa34c36a2490c0405c0af9caec722c47f855ae83447,1,0,1,0.49970321,1498833576,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,85,1,0.49531777,1498768202,Regular,22fbacf111d64b47c086c44776ea000ec1276c15d503bd3dd58aa3c3bb8fe230
22fbacf111d64b47c086c44776ea000ec1276c15d503bd3dd58aa3c3bb8fe230,1,12,1,0.49531777,1498765806,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
523eda8de0ff9fa6b409eed1d999b6b0a642eac7274b86beefd66e5bcdd5b966,-1,20,1,0.49748045,1498694816,Regular,5d4d28bf680cd2b8576f594d9cde7d70edb377cf08f1f00ee51adceb3f9e7f0e
5d4d28bf680cd2b8576f594d9cde7d70edb377cf08f1f00ee51adceb3f9e7f0e,1,19,1,0.49748045,1498694378,Regular,523eda8de0ff9fa6b409eed1d999b6b0a642eac7274b86beefd66e5bcdd5b966
345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4,-1,24,1,0.49630426,1498630683,Regular,4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0
4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0,1,11,1,0.49630426,1498629365,Regular,345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,51,1,0.4969037,1498556772,Regular,dddc289f3364308b82115a48e4efbe69ca16801a53c1acfe695224d7d266f26a
dddc289f3364308b82115a48e4efbe69ca16801a53c1acfe695224d7d266f26a,1,6,1,0.4969037,1498555287,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,32,1,0.50255786,1498493011,Regular,c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2
c56a3a11fc5038882f2c29848e794a267e8a146174fdaec66d19204ad72e5ac2,1,36,1,0.50255786,1498490959,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
6b5fd5efaaffedcad8bff744412c5d3c84c80fb69f7b171e1c9a2ec3fc80bbad,-1,16,1,0.50141114,1498429111,Regular,5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee
5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee,1,18,1,0.50141114,1498427579,Regular,6b5fd5efaaffedcad8bff744412c5d3c84c80fb69f7b171e1c9a2ec3fc80bbad
fbeaae80885d3502cc3289748036743b24d65457a91981ebcbe6e6102ef033b5,-1,12,1,0.49760489,1498369111,Regular,c32460364f62e521d172b90bd409d49386ae1e43b24c1b89e5eb610cc36ed11f
c32460364f62e521d172b90bd409d49386ae1e43b24c1b89e5eb610cc36ed11f,1,8,1,0.49760489,1498366384,Regular,fbeaae80885d3502cc3289748036743b24d65457a91981ebcbe6e6102ef033b5
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,160,1,0.50036327,1498315989,Regular,f65b32dcedbf86ee8ae45225c57dd5d01ca49917fa105795724af6374ab21d22
f65b32dcedbf86ee8ae45225c57dd5d01ca49917fa105795724af6374ab21d22,1,10,1,0.50036327,1498305832,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
753ad896ee9fc0f5c8a372cb2c255001d50eeb5d38d6b6bf531f25f156b98aa5,-1,25,1,0.49622097,1498283679,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,24,1,0.49622097,1498261677,Regular,753ad896ee9fc0f5c8a372cb2c255001d50eeb5d38d6b6bf531f25f156b98aa5
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,212,1,0.49898041,1498231919,Regular,5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c
5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c,1,25,1,0.49898041,1498228530,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,29,1,0.50056108,1498201845,Regular,a813920cc4e73e7439f4c767a8eed62f51d7cf0cfbc5b7e1660c3c0594380e34
a813920cc4e73e7439f4c767a8eed62f51d7cf0cfbc5b7e1660c3c0594380e34,1,15,1,0.50056108,1498185714,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508,-1,21,1,0.498951,1498147525,Regular,782238b725e7ca471c6c8e05c468fc4c8cf58ba4297435c391b501329aaef556
782238b725e7ca471c6c8e05c468fc4c8cf58ba4297435c391b501329aaef556,1,6,1,0.498951,1498140344,Regular,eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,22,1,0.49868556,1498065869,Regular,c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3
c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3,1,7,1,0.49868556,1498064984,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233,-1,16,1,0.49518481,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,63,1,0.49518481,1498008681,Regular,5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233
ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b,-1,46,1,0.50183976,1497961038,Regular,7925a91d55de74751fda1b86aeb02025d87ce7e48388b60d364f9d715d57815a
7925a91d55de74751fda1b86aeb02025d87ce7e48388b60d364f9d715d57815a,1,19,1,0.50183976,1497959943,Regular,ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b
0a751c3d0536d67ec7921bb138680009e3f06a256a72870fa109eb337dc8c401,-1,39,1,0.49671093,1497907603,Regular,9d5b1f33f0bfa92bf9d7c5dc020c796f693627c9e20ff700d2e04febd194507b
9d5b1f33f0bfa92bf9d7c5dc020c796f693627c9e20ff700d2e04febd194507b,1,0,1,0.49671093,1497903834,Regular,0a751c3d0536d67ec7921bb138680009e3f06a256a72870fa109eb337dc8c401
36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8,-1,30,1,0.50128433,1497834032,Regular,f71392f8ab7dbd909234fd9d8be7156279034f7e0fd723a9048a6f1d090fe7fc
f71392f8ab7dbd909234fd9d8be7156279034f7e0fd723a9048a6f1d090fe7fc,1,8,1,0.50128433,1497833306,Regular,36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,32,1,0.49969648,1497792252,Regular,8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b
8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b,1,9,1,0.49969648,1497776637,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff,-1,40,1,0.49592626,1497721738,Regular,063a144ed7102fd9219d233a3e77f4a672b4cb6cb67fcf9a3150a25fa0e6cb9b
063a144ed7102fd9219d233a3e77f4a672b4cb6cb67fcf9a3150a25fa0e6cb9b,1,12,1,0.49592626,1497720242,Regular,0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,55,1,0.49594462,1497683963,Regular,d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121
d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121,1,9,1,0.49594462,1497678390,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3,-1,20,1,0.49730474,1497652308,Regular,4afdf9aa551285777ad13f9e4c73c14e7021f84b982dc9ca32f2951cdf2b07a6
4afdf9aa551285777ad13f9e4c73c14e7021f84b982dc9ca32f2951cdf2b07a6,1,4,1,0.49730474,1497623063,Regular,e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3
ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414,-1,25,1,0.49855042,1497557824,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,17,1,0.49855042,1497554595,Regular,ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414
