tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,10,1,0.09079129,1676140060,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,45,1,0.09089039,1676139360,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,19,1,0.09182067,1676138949,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,7,1,0.09195789,1676138949,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,12,1,0.09296868,1676137280,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,46,1,0.09312608,1676136781,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,40,1,0.09402587,1676135733,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,5,1,0.09431734,1676135733,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,38,1,0.09485179,1676133929,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,45,1,0.09472505,1676133929,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,33,1,0.09527116,1676133443,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,2,1,0.09556432,1676133443,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,41,1,0.0956653,1676132751,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,41,1,0.09618469,1676132233,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,27,1,0.09637131,1676132233,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,41,1,0.09675359,1676132067,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,12,1,0.09736203,1676131011,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,31,1,0.09770167,1676130302,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,39,1,0.09763999,1676130302,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,47,1,0.0975411,1676130302,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,18,1,0.09823535,1676129873,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,10,1,0.09829666,1676129873,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,43,1,0.09792674,1676129873,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,9,1,0.09870294,1676129413,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,1,1,0.09874567,1676129413,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,12,1,0.09866929,1676129413,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,47,1,0.09876966,1676128780,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,4,1,0.09919379,1676128780,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,48,1,0.0987664,1676128780,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,32,1,0.0998872,1676127337,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,9,1,0.1001722,1676126730,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,44,1,0.10022048,1676126520,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,4,1,0.100597,1676125500,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,13,1,0.10077309,1676124871,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,15,1,0.10117294,1676123779,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,27,1,0.10270724,1676119870,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,21,1,0.10251424,1676119870,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,0,1,0.10316713,1676118062,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,6,1,0.10313832,1676118062,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,34,1,0.10399114,1676114640,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,2,1,0.10454879,1676114038,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,34,1,0.10442445,1676114038,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,31,1,0.10496921,1676111691,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,11,1,0.10545344,1676110396,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,25,1,0.10675729,1676106201,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2,-1,32,1,0.10780791,1676103323,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,35,1,0.10875649,1676100842,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac,-1,35,1,0.10920877,1676099199,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,49,1,0.11058319,1676094990,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,1,1,0.11269713,1676089386,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,6,1,0.11267362,1676089386,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,3,1,0.11289317,1676089149,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,42,1,0.1129411,1676088144,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,171,1,0.07837485,1676085259,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,15,1,0.11472361,1676082628,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,6,1,0.11555396,1676080453,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,30,1,0.11583724,1676079055,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,15,1,0.11799063,1676073003,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,25,1,0.12399289,1676056119,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,12,1,0.12404721,1676056119,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,30,1,0.12441682,1676054856,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,16,1,0.12449652,1676054856,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec,-1,20,1,0.13188798,1676035482,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,49,1,0.13591603,1676023645,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,3,1,0.13712692,1676020438,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,8,1,0.14051483,1676011075,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,14,1,0.140732,1676010213,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,22,1,0.14190626,1676006556,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,31,1,0.14231617,1676004601,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,86,1,0.07884352,1675996248,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,21,1,0.14565667,1675994216,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,39,1,0.14713292,1675990583,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,14,1,0.1507864,1675981160,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,49,1,0.15156473,1675978523,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,1,1,0.15226212,1675977260,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,8,1,0.15455411,1675971814,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,47,1,0.15754778,1675964193,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,38,1,0.15808807,1675962968,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,42,1,0.16188088,1675953007,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,17,1,0.16283246,1675951346,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,34,1,0.16323356,1675950122,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,22,1,0.16505707,1675946282,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,18,1,0.16874327,1675938105,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,6,1,0.16901223,1675937550,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,45,1,0.16928343,1675935828,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,49,1,0.17410433,1675924116,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,15,1,0.17433405,1675924116,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,36,1,0.17467754,1675922474,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6,-1,44,1,0.17513586,1675921640,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,13,1,0.17725593,1675917225,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,12,1,0.18002585,1675910388,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,44,1,0.07968211,1675908519,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,34,1,0.18195685,1675905164,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,10,1,0.18522678,1675897714,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,35,1,0.18559547,1675896703,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,29,1,0.18614368,1675895204,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,38,1,0.18749641,1675891996,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,22,1,0.1877824,1675890994,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,4,1,0.18804956,1675890345,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,33,1,0.18815685,1675889723,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,27,1,0.18926084,1675886734,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,45,1,0.18984216,1675885207,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,47,1,0.1912871,1675881976,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,7,1,0.19179382,1675880613,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,4,1,0.19204415,1675880458,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,12,1,0.19281811,1675878425,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,24,1,0.19302252,1675877622,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,8,1,0.19361117,1675876959,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,25,1,0.19349716,1675876959,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,12,1,0.19383569,1675875755,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,28,1,0.1939931,1675875264,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,35,1,0.19478358,1675873379,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,34,1,0.19533012,1675872417,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,44,1,0.19651508,1675869135,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,20,1,0.197197,1675868463,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,27,1,0.19718277,1675868463,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,35,1,0.19769398,1675867024,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,38,1,0.1987578,1675864431,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,15,1,0.20073794,1675859662,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,6,1,0.20077139,1675859662,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,48,1,0.20082517,1675858987,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,41,1,0.20084968,1675858987,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,33,1,0.20111738,1675858209,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,11,1,0.20155301,1675857999,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,0,1,0.20159263,1675857999,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,15,1,0.20282905,1675854692,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,7,1,0.20286765,1675854692,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,13,1,0.20408311,1675852387,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,42,1,0.20365717,1675852387,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
