tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e,-1,5,1,1.36808438,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,40,1,1.36808438,1633750133,Regular,0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e
e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae,-1,7,1,1.35822879,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,43,1,1.35822879,1633665081,Regular,e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae
07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f,-1,7,1,1.21779586,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,460,1,1.21779586,1633579618,Regular,07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f
0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f,-1,6,1,1.16973107,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,156,1,1.16973107,1633493766,Regular,0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f
cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0,-1,8,1,1.1872382,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,300,1,1.1872382,1633405038,Regular,cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0
291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23,-1,1,1,1.18829517,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,393,1,1.18829517,1633314029,Regular,291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,0,1,1.33272496,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,64,1,1.33272496,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,1,1,1.5001006,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,113,1,1.5001006,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9,-1,3,1,0.88051045,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,25,1,0.88051045,1633053938,Regular,adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,6,1,0.71101905,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,369,1,0.71101905,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,6,1,1.19156391,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,32,1,1.19156391,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687,-1,0,1,1.56202142,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,136,1,1.56202142,1632800261,Regular,db2fba564d62688393b113507cad8c99163c50add10719eb331f09cec5958687
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,9,1,1.1778228,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,276,1,1.1778228,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b,-1,3,1,0.2426344,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,234,1,1.00678666,1632630381,Regular,74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,480,1,0.2426344,1632545774,Regular,539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b
33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590,-1,9,1,1.03911534,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,456,1,1.03911534,1632453365,Regular,33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590
73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3,-1,1,1,0.73654475,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,83,1,0.73654475,1632368706,Regular,73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3
4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f,-1,8,1,0.61716811,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,238,1,0.61716811,1632280933,Regular,4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f
2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421,-1,9,1,1.34613118,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,291,1,1.34613118,1632190878,Regular,2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,7,1,0.35691139,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,62,1,0.35691139,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,0,1,1.54936245,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,372,1,1.54936245,1632021312,Regular,a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa
4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919,-1,6,1,1.63394371,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,333,1,1.63394371,1631938157,Regular,4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919
9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b,-1,9,1,1.60439083,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,119,1,1.60439083,1631849415,Regular,9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b
2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80,-1,6,1,1.72971243,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,177,1,1.72971243,1631763198,Regular,2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80
cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668,-1,6,1,1.44735639,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,426,1,1.44735639,1631677689,Regular,cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668
124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589,-1,0,1,0.62542325,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,157,1,0.62542325,1631592684,Regular,124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589
d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d,-1,4,1,1.01715056,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,212,1,1.01715056,1631506736,Regular,d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,0,1,1.25032991,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,218,1,1.25032991,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d,-1,8,1,1.56012733,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,138,1,1.56012733,1631333996,Regular,20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d
59c6e3c1138417635755d99015a8c9ed80aaea293960f070a7b4bb6a364320af,-1,2,1,1.49180343,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,124,1,1.49180343,1631245378,Regular,59c6e3c1138417635755d99015a8c9ed80aaea293960f070a7b4bb6a364320af
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,5,1,0.73090547,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,314,1,0.73090547,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370,-1,0,1,0.84615007,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,4,1,1.28004097,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,139,1,0.84615007,1631072872,Regular,22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,50,1,1.28004097,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,6,1,0.68651131,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,393,1,0.68651131,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9,-1,5,1,0.40755416,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,181,1,0.40755416,1630815977,Regular,608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,4,1,1.34211223,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,418,1,1.34211223,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
07d908201de4622c85756577f0a57f3ed6a0f5a454654583e443812c4468894e,-1,5,1,1.6218826,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,217,1,1.6218826,1630640023,Regular,07d908201de4622c85756577f0a57f3ed6a0f5a454654583e443812c4468894e
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,1,1,1.22203088,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4,-1,8,1,1.24390088,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,394,1,1.22203088,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,402,1,1.24390088,1630469191,Regular,8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4
e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805,-1,9,1,1.42334345,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,155,1,1.42334345,1630381416,Regular,e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805
c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c,-1,7,1,1.14237258,1630360781,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,496,1,1.14237258,1630294377,Regular,c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c
a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2,-1,7,1,1.75407985,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,324,1,1.75407985,1630209189,Regular,a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2
98ee3d3087466d13ab6694d3a64e733378806cc9ea3b4dec405b1fa8873f1332,-1,9,1,1.22367329,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,14,1,1.22367329,1630035456,Regular,98ee3d3087466d13ab6694d3a64e733378806cc9ea3b4dec405b1fa8873f1332
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,2,1,1.04792668,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,79,1,1.04792668,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1,-1,0,1,1.797768,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,394,1,1.797768,1629865344,Regular,d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,1,1,1.35790937,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,7,1,1.35790937,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b,-1,8,1,1.51062678,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,206,1,1.51062678,1629605418,Regular,44c9557297f760b847dbfdf78ba75cf39fa1c16e7a1a52f9086c687347efbc6b
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,0,1,1.60364833,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,293,1,1.60364833,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,9,1,1.1092556,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,298,1,1.1092556,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb,-1,2,1,1.64902895,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,134,1,1.64902895,1629346095,Regular,45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb
a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691,-1,0,1,2.0888266,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,254,1,2.0888266,1629255196,Regular,a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,5,1,2.07634986,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,381,1,2.07634986,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c,-1,1,1,1.43522121,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,217,1,1.43522121,1629084034,Regular,f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c
621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f,-1,0,1,2.06452425,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,237,1,2.06452425,1629001031,Regular,621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f
7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c,-1,0,1,2.55456198,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,67,1,2.55456198,1628914626,Regular,7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c
1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16,-1,7,1,3.27855344,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,209,1,3.27855344,1628826254,Regular,1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16
bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5,-1,6,1,1.49885287,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,53,1,1.49885287,1628648544,Regular,bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5
79e9c85c8cfdf83dd7ca86fbdca072bc7f0059f8e1038e59cdcf9982e78986e6,-1,3,1,1.72747663,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,295,1,1.72747663,1628566524,Regular,79e9c85c8cfdf83dd7ca86fbdca072bc7f0059f8e1038e59cdcf9982e78986e6
ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26,-1,7,1,1.52556388,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,356,1,1.52556388,1628479650,Regular,ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26
803ad3b3b4551a472f5d239ab0a7dd7f776703f57d79801622a33b8960bdd86f,-1,0,1,1.36710635,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,56,1,1.36710635,1628397059,Regular,803ad3b3b4551a472f5d239ab0a7dd7f776703f57d79801622a33b8960bdd86f
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,5,1,1.74781996,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,260,1,1.74781996,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808,-1,3,1,1.73641726,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,301,1,1.73641726,1628220395,Regular,a4e452f0fcbf00ae7ffedd03e519af0ec6417f91f7dd3bb6ec1857c35ab9d808
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,6,1,1.5593975,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,314,1,1.5593975,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114,-1,6,1,1.59339821,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,406,1,1.59339821,1628050320,Regular,2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114
6310f00ef928ee5f4c72194d3bdb86f5f0ba3ae8937c92fbdb2b024c1d1e327b,-1,4,1,1.5311344,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,316,1,1.5311344,1627961903,Regular,6310f00ef928ee5f4c72194d3bdb86f5f0ba3ae8937c92fbdb2b024c1d1e327b
784477be11ddd0971f30a086d92ee9c4ddb5cc05a975501315568fbeecac4778,-1,3,1,1.12474474,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
