tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bddea8b5a696accbeb707daa24a9375acf4797283e930c1b4c47cf876af5493,-1,0,1,0.1926887,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,220,1,0.1926887,1627439502,Regular,1bddea8b5a696accbeb707daa24a9375acf4797283e930c1b4c47cf876af5493
e5d50a6e281a108de8cf49b7cc2f569377898c098ce0dc1e836bbfd40e71de90,-1,4,1,0.16931328,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,246,1,0.16931328,1627353487,Regular,e5d50a6e281a108de8cf49b7cc2f569377898c098ce0dc1e836bbfd40e71de90
9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0,-1,7,1,0.16974643,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,410,1,0.16974643,1627268703,Regular,9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0
499c446a497b1015553db01911cd5b1b6fd4213227652bb527850d00bb2fd048,-1,4,1,0.19482174,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,240,1,0.19482174,1627180536,Regular,499c446a497b1015553db01911cd5b1b6fd4213227652bb527850d00bb2fd048
135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604,-1,2,1,0.19932863,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,310,1,0.19932863,1627094750,Regular,135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604
842026d0fc9ce3d6b2bb72122f75b6d8a5d3d70275d0784b56714ea9349d7d15,-1,3,1,0.1686342,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,97,1,0.1686342,1627008370,Regular,842026d0fc9ce3d6b2bb72122f75b6d8a5d3d70275d0784b56714ea9349d7d15
