tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced,-1,8,1,0.25961436,1646627506,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,70,1,0.25961436,1646622552,Regular,2b06c823b5cff0fb4ac5ad1f9c3027079cea589ef2d8652e379594d15ab7cced
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,21,1,0.32368662,1646537234,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,414,1,0.32368662,1646533028,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab,-1,7,1,0.37193042,1646447230,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,168,1,0.37193042,1646444839,Regular,a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab
749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a,-1,9,1,0.35208147,1646367951,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,164,1,0.35208147,1646363987,Regular,749e2e71612ac3e358907d5321f3f4bf67d395c021e6bf57dea9a723ed69db5a
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,-1,7,1,0.30227255,1646278088,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,275,1,0.30227255,1646275627,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4,-1,10,1,0.28480385,1646198888,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,117,1,0.28480385,1646193018,Regular,4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4
334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c,-1,9,1,0.27379542,1646109118,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,41,1,0.27379542,1646104570,Regular,334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c
6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7,-1,8,1,0.28371808,1646026296,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,27,1,0.28371808,1646020077,Regular,6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7
c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd,-1,0,1,0.28416563,1645929656,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,489,1,0.28416563,1645926814,Regular,c4b20853574872e6fc7330fee93a047c49a2e9b4e34982bb6d968e5b0800edbd
32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125,-1,7,1,0.29068161,1645842351,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,448,1,0.29068161,1645840261,Regular,32eb95c4ddc94a238fbdb82f847a055bd5c2e28f73990d8e5a168c2c3f4b4125
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,14,1,0.28405441,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,468,1,0.28405441,1645756371,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6,-1,2,1,0.28381509,1645676834,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,360,1,0.28381509,1645672064,Regular,ba88efc32b168149a481f758c0a361954aa019570ac4ef3d2005a0696d2935c6
aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89,-1,2,1,0.28291921,1645590239,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,217,1,0.28291921,1645585833,Regular,aab2e0016a1a125a5136a979d5584014c30d170257343994841fb937666b2a89
e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d,-1,5,1,0.29642555,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,269,1,0.29642555,1645498419,Regular,e4a774a128b8e05e187619c75d2dd7b44a5ea5ee9a9e7c4ae449a6b288e2547d
1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb,-1,5,1,0.28743599,1645420662,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,231,1,0.28743599,1645417066,Regular,1a04b496a748c976dd22bf11066ef198738779d18fc528fdcc4eface7abda2bb
3c1621a0b5cd607963c86511768de9fe2fb72fe4b06fef0bc032ee586ead1d77,-1,1,1,0.27613328,1645331525,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,395,1,0.27613328,1645328272,Regular,3c1621a0b5cd607963c86511768de9fe2fb72fe4b06fef0bc032ee586ead1d77
87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff,-1,8,1,0.27388597,1645247568,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,97,1,0.27388597,1645242201,Regular,87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff
0bb2dd14aaedf2a2207096063ad46e3e4473b9ddf54cff22c6c1c49be2156f16,-1,4,1,0.29442759,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,433,1,0.29442759,1645155056,Regular,0bb2dd14aaedf2a2207096063ad46e3e4473b9ddf54cff22c6c1c49be2156f16
7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31,-1,5,1,0.29004436,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,7,1,0.29004436,1645067895,Regular,7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31
375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0,-1,4,1,0.23581935,1644991749,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,414,1,0.23581935,1644985423,Regular,375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0
c98dea510af2075f89f09d174e3892dd552352d9ce5206e22a23f7eacd14b697,-1,1,1,0.22888448,1644901593,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,462,1,0.22888448,1644896984,Regular,c98dea510af2075f89f09d174e3892dd552352d9ce5206e22a23f7eacd14b697
625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a,-1,8,1,0.2783886,1644822104,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,5,1,0.2783886,1644816963,Regular,625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a
6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b,-1,0,1,0.29483691,1644726796,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,446,1,0.29483691,1644724131,Regular,6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b
1cb49c3f6a0a2c09a16e89b5b95959f63432e62afc282be9e3335c714454eb6c,-1,5,1,0.26451303,1644642030,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,290,1,0.26451303,1644639259,Regular,1cb49c3f6a0a2c09a16e89b5b95959f63432e62afc282be9e3335c714454eb6c
0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c,-1,5,1,0.2262853,1644553150,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,121,1,0.2262853,1644549192,Regular,0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c
876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4,-1,9,1,0.22234183,1644467583,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,46,1,0.22234183,1644465138,Regular,876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4
0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789,-1,2,1,0.23665306,1644378775,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,219,1,0.23665306,1644376364,Regular,0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,4,1,0.2693132,1644292103,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,344,1,0.2693132,1644289276,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445,-1,2,1,0.26735331,1644205520,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,367,1,0.26735331,1644203423,Regular,23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445
c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664,-1,6,1,0.2738052,1644122705,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,223,1,0.2738052,1644119918,Regular,c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664
e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f,-1,6,1,0.30344699,1644033082,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,24,1,0.30344699,1644030376,Regular,e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f
967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89,-1,16,1,0.2907471,1643946588,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,61,1,0.2907471,1643941782,Regular,967660c1a6ba8185beba478516914cbba51e745a477a12ebe1b25928d2655f89
8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e,-1,9,1,0.26462812,1643860084,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,1,1,0.26462812,1643856497,Regular,8c32c1455c1ba034e702b0042cc64bc70946f53fce83e9902a36ce0b1bd0394e
866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b,-1,8,1,0.26708627,1643773961,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,384,1,0.26708627,1643769351,Regular,866438675b1483b2aae5dd924efb2fbfdd938b4b3875741cbe33a539e8d0320b
385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990,-1,1,1,0.23698514,1643687723,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,366,1,0.23698514,1643685623,Regular,385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990
18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd,-1,5,1,0.23643025,1643605832,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,238,1,0.23643025,1643599972,Regular,18b100040ad21e26db6cbd96af15f9d2a37375dc6860c4b56f94b05c8b0f90cd
8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4,-1,0,1,0.27397091,1643514742,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,488,1,0.27397091,1643511968,Regular,8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,-1,10,1,0.27951363,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,80,1,0.27951363,1643428463,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9,-1,3,1,0.25433541,1643345454,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,474,1,0.25433541,1643342203,Regular,6e1c1ddc582110086d79efb0aa82480a37858f52db12acb94675239dce516de9
e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3,-1,10,1,0.25322571,1643258805,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,14,1,0.25322571,1643254557,Regular,e5ef02a4cf066bcced80b61e0490550c62191459f53e5d9fe7834deb4065d2e3
2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca,-1,5,1,0.23417465,1643179274,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,185,1,0.23417465,1643175449,Regular,2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca
dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9,-1,5,1,0.22919968,1643085721,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,266,1,0.22919968,1643081215,Regular,dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9
2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310,-1,6,1,0.24761738,1642999220,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,54,1,0.24761738,1642995925,Regular,2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310
638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0,-1,9,1,0.2295646,1642916235,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,134,1,0.2295646,1642910882,Regular,638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0
a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b,-1,4,1,0.27457813,1642829725,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,285,1,0.27457813,1642827423,Regular,a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b
24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e,-1,9,1,0.31222045,1642739725,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,40,1,0.31222045,1642737074,Regular,24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e
b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf,-1,10,1,0.2314459,1642656932,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,64,1,0.2314459,1642652241,Regular,b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf
268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c,-1,9,1,0.22154289,1642574317,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,73,1,0.22154289,1642568130,Regular,268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c
dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a,-1,5,1,0.21772293,1642480392,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,90,1,0.21772293,1642476314,Regular,dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a
fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b,-1,1,1,0.23444025,1642397875,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,442,1,0.23444025,1642391599,Regular,fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b
d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699,-1,4,1,0.24030424,1642307312,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,208,1,0.24030424,1642305292,Regular,d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,11,1,0.24632922,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,158,1,0.24632922,1642213826,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8,-1,2,1,0.29984039,1642131039,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,482,1,0.29984039,1642127526,Regular,890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8
8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646,-1,4,1,0.30123932,1642044571,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,488,1,0.30123932,1642041909,Regular,8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646
ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b,-1,2,1,0.2637698,1641961843,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,433,1,0.2637698,1641957311,Regular,ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b
f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac,-1,3,1,0.26689332,1641868480,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,267,1,0.26689332,1641866761,Regular,f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac
5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6,-1,5,1,0.2585644,1641789014,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,263,1,0.2585644,1641783637,Regular,5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6
0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0,-1,2,1,0.25854775,1641702391,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,386,1,0.25854775,1641699482,Regular,0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0
49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec,-1,1,1,0.26594113,1641616262,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,487,1,0.26594113,1641612947,Regular,49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec
a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507,-1,9,1,0.26898969,1641526074,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,114,1,0.26898969,1641522890,Regular,a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507
5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3,-1,2,1,0.25508726,1641443160,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,490,1,0.25508726,1641439408,Regular,5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3
e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9,-1,5,1,0.27359994,1641360360,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,332,1,0.27359994,1641355521,Regular,e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,-1,7,1,0.25005712,1641277688,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,145,1,0.25005712,1641273402,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509,-1,2,1,0.24153423,1641184213,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,496,1,0.24153423,1641181739,Regular,4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,17,1,0.24208976,1641093947,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,254,1,0.24208976,1641088938,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d,-1,1,1,0.23403031,1641011481,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
