tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,24,1,0.2499167,1642905308,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,42,1,0.27875533,1642819593,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,79,1,0.346249,1642732031,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,1,1,0.24526088,1642645794,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,30,1,0.23169004,1642559331,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,5,1,0.14776757,1642472956,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,34,1,0.19821149,1642386569,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,32,1,0.24997114,1642300111,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,26,1,0.24422533,1642213826,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,1,1,0.28672041,1642127526,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,263,1,0.01625626,1642041909,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,41,1,0.16604931,1642040970,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,317,1,0.01549352,1641957311,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,67,1,0.22884593,1641954593,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,48,1,0.26124449,1641868480,Regular,0d256400bbcc5a9d04d7f45b33d037ecab1a15192a87244e3f62a06726455ed5
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,4,1,0.15736987,1641810694,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,0,1,0.16287616,1641810694,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,6,1,0.23545472,1641810694,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,5,1,0.21564229,1641810694,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,3,1,0.34423272,1641810694,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,2,1,0.24313583,1641810694,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c,-1,1,1,0.14743451,1641810694,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,41,1,0.34423272,1641781731,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,4,1,0.16287616,1641522466,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,65,1,0.24313583,1641436254,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,21,1,0.23545472,1641349939,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,27,1,0.15736987,1641263329,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,44,1,0.14743451,1641177134,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,32,1,0.21564229,1641090544,Regular,2448d095535cbcae64ce4b281f5a25a93f3b23da6ea7fefb9fdf32e25dad5d2c
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,11,1,0.27087205,1641016990,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,13,1,0.2158903,1641016990,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,12,1,0.21621835,1641016990,Regular,de2f4fba326cdc5347cf73ecfd3a4b1b84ee0f07c37e0858a10edc2e57f1e022
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,0,1,0.27201067,1641016990,Regular,9d650bb2bc44752ec3df72679b77ff706966072eb6858b97cfa4cf7f1c202ea5
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,4,1,0.1955952,1641016990,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,3,1,0.28524704,1641016990,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,1,1,0.23342355,1641016990,Regular,e903c613208ba5b55df80e571573593c6af29c810508a45fdfc0fcb2dc51e4e0
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,2,1,0.28535511,1641016990,Regular,2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,5,1,0.22103572,1641016990,Regular,cab00ae4d8195b4012cb60148a4ed0008f13941c0a110cb3a687d6c01cfad097
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,6,1,0.23340395,1641016990,Regular,a0c4d5feaeb62363cfd4d1c836b3428a7dd60c3899609017a16040a6085872b1
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,7,1,0.2370955,1641016990,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,8,1,0.22488062,1641016990,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,9,1,0.23243994,1641016990,Regular,97615debe9293272c4e7aceb84a08d7c9bb825d4cbf17309ea18ed75bd317d23
2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5,-1,10,1,0.22876265,1641016990,Regular,f65b85e62e7b9986e78fc1f25aa7e36f887a6604e04e3335d1b17faac0b7cfca
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,69,1,0.2158903,1641004446,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,22,1,0.1955952,1640917754,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,67,1,0.22488062,1640831447,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,39,1,0.2370955,1640744916,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,37,1,0.27087205,1640658428,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,26,1,0.28524704,1640572326,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
de2f4fba326cdc5347cf73ecfd3a4b1b84ee0f07c37e0858a10edc2e57f1e022,1,2,1,0.21621835,1640469764,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
f65b85e62e7b9986e78fc1f25aa7e36f887a6604e04e3335d1b17faac0b7cfca,1,11,1,0.22876265,1640383254,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
cab00ae4d8195b4012cb60148a4ed0008f13941c0a110cb3a687d6c01cfad097,1,7,1,0.22103572,1640296975,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
e903c613208ba5b55df80e571573593c6af29c810508a45fdfc0fcb2dc51e4e0,1,6,1,0.23342355,1640210605,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
97615debe9293272c4e7aceb84a08d7c9bb825d4cbf17309ea18ed75bd317d23,1,3,1,0.23243994,1640124303,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
a0c4d5feaeb62363cfd4d1c836b3428a7dd60c3899609017a16040a6085872b1,1,3,1,0.23340395,1640038152,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
9d650bb2bc44752ec3df72679b77ff706966072eb6858b97cfa4cf7f1c202ea5,1,1,1,0.27201067,1639951472,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa,1,2,1,0.28535511,1639865102,Regular,2da6adb6dc0e4abc38f438e7c21539ac9dbb95f25812da1510ea864d11e4f8c5
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,0,1,0.26321449,1639780196,Regular,aa71590091df170628fb656fb82b8cf5803b7aa692687f9ee3e32fe3434770d1
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,11,1,0.30616997,1639780196,Regular,641eb0be08b91000d0f6c9000c3783ee50646535403450e4c7fee48ed2d45779
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,10,1,0.21874413,1639780196,Regular,6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,9,1,0.23911925,1639780196,Regular,393bda03cbf942d1e473ce00230660085eae141294461cb7d2ca2dd5ea5446df
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,8,1,0.23951826,1639780196,Regular,830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,7,1,0.30460113,1639780196,Regular,6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,6,1,0.22610322,1639780196,Regular,9aef1eef22d7310046c66adabb8d8d9332b2f63016a89312a518dd492a6e6b5f
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,5,1,0.23375437,1639780196,Regular,2df0da2267b622c311585744bbb4058ecf821acb8cd3c09f3c28f2e9b06458ad
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,4,1,0.24742407,1639780196,Regular,fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,3,1,0.21414025,1639780196,Regular,bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,2,1,0.23120503,1639780196,Regular,3a0001f9ef49e6a9b8af71d7ac372d80ad797a4be497d527b35b06e3365ae6e7
5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c,-1,1,1,0.22346685,1639780196,Regular,e27f671763a071f1f70429f494fbb3db27360f637c3cb5dcd9632eb25e3b0950
aa71590091df170628fb656fb82b8cf5803b7aa692687f9ee3e32fe3434770d1,1,8,1,0.26321449,1639778471,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
3a0001f9ef49e6a9b8af71d7ac372d80ad797a4be497d527b35b06e3365ae6e7,1,5,1,0.23120503,1639692303,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
9aef1eef22d7310046c66adabb8d8d9332b2f63016a89312a518dd492a6e6b5f,1,6,1,0.22610322,1639605822,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
393bda03cbf942d1e473ce00230660085eae141294461cb7d2ca2dd5ea5446df,1,3,1,0.23911925,1639519585,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb,1,13,1,0.30460113,1639432930,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
641eb0be08b91000d0f6c9000c3783ee50646535403450e4c7fee48ed2d45779,1,9,1,0.30616997,1639346482,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79,1,3,1,0.21874413,1639260438,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
bae542de3a33a984b89a97b9933c39e8c380cb5da9fc7c322cee59dfdb642436,1,12,1,0.21414025,1639174474,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
2df0da2267b622c311585744bbb4058ecf821acb8cd3c09f3c28f2e9b06458ad,1,5,1,0.23375437,1639087434,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5,1,8,1,0.24742407,1639000959,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda,1,18,1,0.23951826,1638914495,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
e27f671763a071f1f70429f494fbb3db27360f637c3cb5dcd9632eb25e3b0950,1,9,1,0.22346685,1638828116,Regular,5ddc840598ea3636525c817ebe72158225a7fc88a725194387f22949797bad3c
90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef,-1,0,1,0.18791082,1638776767,Regular,ae1974827c1a3e2a599c7ac333163c7381e9bb2e357d13523c7920ef9833fd44
90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef,-1,1,1,0.10078962,1638776767,Regular,cc15306675f47908fff55d804f4e5d251085549653edde10e395ee9d1a01276e
90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef,-1,2,1,0.10480101,1638776767,Regular,99c9b01386121f04c0b13d5382addf4f9325cdd162a3d4385ed9ddd342b12bc7
90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef,-1,3,1,0.24026503,1638776767,Regular,b940b45776f0995781d69af37e4c2138f21ac92d7d03923715195946af4ce641
90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef,-1,4,1,0.20882574,1638776767,Regular,1680fdee4674e600c03a21c6abb304b26af7e64e8817dbfc2b1c48999ad111ee
99c9b01386121f04c0b13d5382addf4f9325cdd162a3d4385ed9ddd342b12bc7,1,0,1,0.10480101,1638742018,Regular,90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef
ae1974827c1a3e2a599c7ac333163c7381e9bb2e357d13523c7920ef9833fd44,1,1,1,0.18791082,1638622933,Regular,90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef
b940b45776f0995781d69af37e4c2138f21ac92d7d03923715195946af4ce641,1,3,1,0.24026503,1638536501,Regular,90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef
1680fdee4674e600c03a21c6abb304b26af7e64e8817dbfc2b1c48999ad111ee,1,3,1,0.20882574,1638450804,Regular,90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef
cc15306675f47908fff55d804f4e5d251085549653edde10e395ee9d1a01276e,1,1,1,0.10078962,1638363706,Regular,90229f0643cba70742517390dd91171bc80451235c567f9c005631ce0b1f1aef
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,11,1,0.16825334,1638335966,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,10,1,0.28006902,1638335966,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,9,1,0.26061682,1638335966,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,8,1,0.10121292,1638335966,Regular,84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,7,1,0.24486058,1638335966,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,6,1,0.20276302,1638335966,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,5,1,0.20056072,1638335966,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,4,1,0.22979691,1638335966,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,3,1,0.50679899,1638335966,Regular,20d00aca59bda1a4f629bbff8c07c3ffcf4fb0f8f09dae1e48f1a239f0cd8e3f
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,2,1,0.11676068,1638335966,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,1,1,0.27045662,1638335966,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,0,1,0.17430845,1638335966,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,12,1,0.24970392,1638335966,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,13,1,0.22608824,1638335966,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,14,1,0.30310333,1638335966,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c,-1,15,1,0.30333256,1638335966,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3,1,6,1,0.10121292,1638317274,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
20d00aca59bda1a4f629bbff8c07c3ffcf4fb0f8f09dae1e48f1a239f0cd8e3f,1,1,1,0.50679899,1638277836,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,451,1,0.11676068,1638238801,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,488,1,0.30333256,1638163942,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,88,1,0.30310333,1638072309,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,183,1,0.24486058,1637988848,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,246,1,0.27045662,1637899457,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,65,1,0.28006902,1637813719,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,87,1,0.26061682,1637727455,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,489,1,0.22979691,1637639334,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,140,1,0.22608824,1637552528,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,115,1,0.24970392,1637469146,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,91,1,0.20276302,1637381381,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,396,1,0.17430845,1637293197,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,161,1,0.20056072,1637206388,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,217,1,0.16825334,1637121854,Regular,ce8c62fbb346ee88f324f03b5f080622cab8aaa660ba62cf56701ba93f41f33c
5bcdf6ac2e2fb2e392ba58125f231598c640723afec5aaa5a7f14a362000791c,-1,7,1,0.22878658,1637070989,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
5bcdf6ac2e2fb2e392ba58125f231598c640723afec5aaa5a7f14a362000791c,-1,0,1,0.30506063,1637070989,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
5bcdf6ac2e2fb2e392ba58125f231598c640723afec5aaa5a7f14a362000791c,-1,4,1,0.17418176,1637070989,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
5bcdf6ac2e2fb2e392ba58125f231598c640723afec5aaa5a7f14a362000791c,-1,5,1,0.13625453,1637070989,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
5bcdf6ac2e2fb2e392ba58125f231598c640723afec5aaa5a7f14a362000791c,-1,6,1,0.22644525,1637070989,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
5bcdf6ac2e2fb2e392ba58125f231598c640723afec5aaa5a7f14a362000791c,-1,2,1,0.23268344,1637070989,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
