tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cf1dcf45696b29cae2016e2b4cebdea292067ee4bbfec1a2c770c110857c36,-1,9,1,0.296643,1503580837,Regular,6810ab8f1d790e2a4efef27eef64fe585130ec5760fc726194824a47ce74373e
6810ab8f1d790e2a4efef27eef64fe585130ec5760fc726194824a47ce74373e,1,1,1,0.296643,1503577870,Regular,99cf1dcf45696b29cae2016e2b4cebdea292067ee4bbfec1a2c770c110857c36
afbe08aea5ab2b2f97faf59e971f68314e5321c18834389c3e856d24a2883fdb,-1,1,1,0.296724,1503491812,Regular,f961d044ae59ce7b1d61c75338419b9a6da1a52b81d4514d0b05a9275959b80a
f961d044ae59ce7b1d61c75338419b9a6da1a52b81d4514d0b05a9275959b80a,1,1,1,0.296724,1503491158,Regular,afbe08aea5ab2b2f97faf59e971f68314e5321c18834389c3e856d24a2883fdb
d536e6fadc5b31a460da12d8235b7b5ac37c348ff3cfb7c35c4a266127f5b428,-1,4,1,0.295943,1503431028,Regular,591348fa77808cc6d6ea9e497df619145b3d5d7c5fdec7e82d495a99e1977da0
591348fa77808cc6d6ea9e497df619145b3d5d7c5fdec7e82d495a99e1977da0,1,1,1,0.295943,1503401558,Regular,d536e6fadc5b31a460da12d8235b7b5ac37c348ff3cfb7c35c4a266127f5b428
ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656,-1,62,1,0.297964,1503342277,Regular,97059af1041a54357fb3602b1e3837b318232035ddecb6398612fa2921073fc4
97059af1041a54357fb3602b1e3837b318232035ddecb6398612fa2921073fc4,1,0,1,0.297964,1503299093,Regular,ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656
345f5f08df0c1ef5a299c0f3609771c2bea13c962d6596ce6cefa6a0b5edcb4b,-1,11,1,0.295545,1503190824,Regular,fc0474a1eabd346eb41da08da935252c5137ee0cb19e84f30c54f0788d0d0120
fc0474a1eabd346eb41da08da935252c5137ee0cb19e84f30c54f0788d0d0120,1,0,1,0.295545,1503189347,Regular,345f5f08df0c1ef5a299c0f3609771c2bea13c962d6596ce6cefa6a0b5edcb4b
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,83,1,0.296063,1503163370,Regular,dabbc6d9aeb0da4123d3e2025f561fe18f1fcc9384b638b8fd67828d336895ce
dabbc6d9aeb0da4123d3e2025f561fe18f1fcc9384b638b8fd67828d336895ce,1,0,1,0.296063,1503084575,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,25,1,0.296212,1502981634,Regular,a22d8b7dddd8f9bb936b74e950547298c8aba6816eb35202cbfa5cb4ef0c86a7
a22d8b7dddd8f9bb936b74e950547298c8aba6816eb35202cbfa5cb4ef0c86a7,1,0,1,0.296212,1502980203,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b,-1,22,1,0.403723,1502863930,Regular,65a29a3ecbfbd690c15b02f5ddc87d9e3ae500588fc6c9bba0ab7af23c30a89c
65a29a3ecbfbd690c15b02f5ddc87d9e3ae500588fc6c9bba0ab7af23c30a89c,1,1,1,0.403723,1502860368,Regular,0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b
a8ed5999a3c57829c2f7136b383e6c4e40e143152c6be5813d4dbdbd91c3f6e7,-1,5,1,0.295609,1502779803,Regular,73f6bab2c8f023bcb434327116e4c8804d59f2486e290541b2cc925f4f0ff94b
73f6bab2c8f023bcb434327116e4c8804d59f2486e290541b2cc925f4f0ff94b,1,1,1,0.295609,1502775362,Regular,a8ed5999a3c57829c2f7136b383e6c4e40e143152c6be5813d4dbdbd91c3f6e7
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,153,1,0.296365,1502763596,Regular,540a03821339a2b94ad9104f349e95a84b8654ce84ce80f2328b6e244f49dce0
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,168,1,0.295541,1502713548,Regular,3a9ac4506c572cb5672261ba3a940a42320900f339ada5331598762c9bf4fdbb
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,16,1,0.297003,1502701968,Regular,6b8a344f99e00b407b9f6fa391add4b23e5940cd7b616a75e255e104299c4b52
6b8a344f99e00b407b9f6fa391add4b23e5940cd7b616a75e255e104299c4b52,1,1,1,0.297003,1502699354,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
4714b60e5c12762c1ec055c308edeabece849bd9f463a3610544c4afbf48d25f,-1,2,1,0.295008,1502645051,Regular,0972d51e55b7eb74480cec42d164796e1f2d5108c802508a3ad90143282f7f58
0972d51e55b7eb74480cec42d164796e1f2d5108c802508a3ad90143282f7f58,1,1,1,0.295008,1502618449,Regular,4714b60e5c12762c1ec055c308edeabece849bd9f463a3610544c4afbf48d25f
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,75,1,0.296355,1502561423,Regular,68f11715964d26c95cff2c78930434b65823d1ffc2516703e5ece9748234cbb1
68f11715964d26c95cff2c78930434b65823d1ffc2516703e5ece9748234cbb1,1,0,1,0.296355,1502538852,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
508d32bc226445f3b86a810e0f6f2eb3ec6e2476828c173345c6c0aa13372be2,1,1,1,0.296819,1502469100,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,6,1,0.297657,1502401319,Regular,f66f5702f6ac80442a9e73450ae0242801e8e538c1f814712516c3890fc5cf56
f66f5702f6ac80442a9e73450ae0242801e8e538c1f814712516c3890fc5cf56,1,1,1,0.297657,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
3a9ac4506c572cb5672261ba3a940a42320900f339ada5331598762c9bf4fdbb,1,1,1,0.295541,1502325186,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
14c39d54b056d8d03efc72323744741fa7a4ace3a039c0d4399df88417efe204,-1,1,1,0.296444,1502249405,Regular,bd1b1c14c5598bc39a2731b79bc0642cbeda815b4359e2e30de0eaa01e3e0908
bd1b1c14c5598bc39a2731b79bc0642cbeda815b4359e2e30de0eaa01e3e0908,1,1,1,0.296444,1502247034,Regular,14c39d54b056d8d03efc72323744741fa7a4ace3a039c0d4399df88417efe204
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,18,1,0.295856,1502180253,Regular,b0af20dc6077875b1534475a71503c2df5593aac9b58530be6a2560ad481b639
b0af20dc6077875b1534475a71503c2df5593aac9b58530be6a2560ad481b639,1,0,1,0.295856,1502174695,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
5f82589441d9d8520cbc9ad7d18c8546d7b6f9b4e62caa36d161d06d1e4fa85b,-1,4,1,0.295874,1502110831,Regular,eb33d090528c7691d2272e5622a81cb96b9d67a6a33db60d05d802149ca33d24
eb33d090528c7691d2272e5622a81cb96b9d67a6a33db60d05d802149ca33d24,1,0,1,0.295874,1502108416,Regular,5f82589441d9d8520cbc9ad7d18c8546d7b6f9b4e62caa36d161d06d1e4fa85b
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,35,1,0.295069,1502027293,Regular,b86f7544b39c3a6a4939730a77b63176506151e9f3ae71b254be500d3aeb593e
b86f7544b39c3a6a4939730a77b63176506151e9f3ae71b254be500d3aeb593e,1,0,1,0.295069,1502026442,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0,-1,5,1,0.296272,1501988576,Regular,03d080a6d300a4f030eeb10ffbffcac3e2a3269a90beb711bfc683a1be152b6b
03d080a6d300a4f030eeb10ffbffcac3e2a3269a90beb711bfc683a1be152b6b,1,0,1,0.296272,1501929523,Regular,390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0
540a03821339a2b94ad9104f349e95a84b8654ce84ce80f2328b6e244f49dce0,1,0,1,0.296365,1501850899,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a,-1,5,1,0.295792,1501773973,Regular,4ea837156e11c0a19732972a4dbaf5ec559b25c6c84268b46068ccec81344639
4ea837156e11c0a19732972a4dbaf5ec559b25c6c84268b46068ccec81344639,1,1,1,0.295792,1501772142,Regular,0b76bdf4601c7d34dbe7412b5521f60e0ab7a087112bc7f34f1b3508d35a463a
1682925de3a4a2e5f035eed43c478c71c17dabfe361bdc6a7bc582667b377ffe,1,1,1,0.295267,1501686544,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290,-1,6,1,0.297446,1501619819,Regular,10316cf9ae3563ac1d44e5b2ae566c48fc2bc5ae2b7e84a0965d655a1e888d87
10316cf9ae3563ac1d44e5b2ae566c48fc2bc5ae2b7e84a0965d655a1e888d87,1,1,1,0.297446,1501613977,Regular,b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290
26570d61c176d54d1eeb3cfe581fb04e06ae9fb3f57554e685137c37fd59299d,-1,1,1,0.297126,1501547953,Regular,749871713028989a59e8ee1581e3caaa91de0b7b93fec3de7a01ddde9585d9ad
749871713028989a59e8ee1581e3caaa91de0b7b93fec3de7a01ddde9585d9ad,1,1,1,0.297126,1501545722,Regular,26570d61c176d54d1eeb3cfe581fb04e06ae9fb3f57554e685137c37fd59299d
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,26,1,0.297271,1501503033,Regular,38cc3c9402512257881b6c839320416ddd1bd5b3ae4c6896f10f07023054387b
38cc3c9402512257881b6c839320416ddd1bd5b3ae4c6896f10f07023054387b,1,1,1,0.297271,1501476614,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
ff92417e7dfa12adb3be15916a7547b218b323117dcd35dbcfbcc859b7d58470,-1,4,1,0.295257,1501398114,Regular,796de498b3ec20a71dcc145df1e56baccc48e413a3546c636e9398c4a032ae1a
796de498b3ec20a71dcc145df1e56baccc48e413a3546c636e9398c4a032ae1a,1,0,1,0.295257,1501395906,Regular,ff92417e7dfa12adb3be15916a7547b218b323117dcd35dbcfbcc859b7d58470
b837cca6497c41a3a2b6e068cf27a328eb10a6fd3b564d82277e07fc58109d7e,-1,0,1,0.296815,1501391829,Regular,9185f709189929c3964d989e72bf883a33a50d840212299c808693da6e6409ec
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,81,1,0.296281,1501329181,Regular,3b4fdbc01aeccbb2c6bae24f39d2206470b84cb9d68aaf6eb58c4c192b7bf183
3b4fdbc01aeccbb2c6bae24f39d2206470b84cb9d68aaf6eb58c4c192b7bf183,1,1,1,0.296281,1501290112,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
6bfbc45954ee35db8d0991bb99fae20dd92cba2db001f06fb6674494bd82edfa,-1,0,1,0.296129,1501204074,Regular,9b2f72479ff1697c56df43eaf64c9369dcbc4ecbe89fac00aa5ef980ae4a666a
9b2f72479ff1697c56df43eaf64c9369dcbc4ecbe89fac00aa5ef980ae4a666a,1,0,1,0.296129,1501202755,Regular,6bfbc45954ee35db8d0991bb99fae20dd92cba2db001f06fb6674494bd82edfa
d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03,-1,1,1,0.296208,1501109155,Regular,72f9422e0de8d8b623089987ca2f9b7b72aa1b0f30e1df8c91d314a64c032447
72f9422e0de8d8b623089987ca2f9b7b72aa1b0f30e1df8c91d314a64c032447,1,1,1,0.296208,1501105596,Regular,d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03
3b4e5e3a70fb9eb70d79097b07cfc8392ce2a0781bff242487444801f6f5560c,-1,1,1,0.296192,1500990691,Regular,e7e66da1c89eaf35d00076d858f350606b54fb75a0213decbd0d73a0d2fb2529
e7e66da1c89eaf35d00076d858f350606b54fb75a0213decbd0d73a0d2fb2529,1,1,1,0.296192,1500989192,Regular,3b4e5e3a70fb9eb70d79097b07cfc8392ce2a0781bff242487444801f6f5560c
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,74,1,0.296281,1500887215,Regular,846b8b5148a536e52a05eac98f9953d92bfce1f87b695dee303ad4c299c93db3
846b8b5148a536e52a05eac98f9953d92bfce1f87b695dee303ad4c299c93db3,1,1,1,0.296281,1500850186,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
adb84f0d3121e5a9a9dba6fba96ea9d9c5092f2b35a10ee2c7bcee0be19fced1,-1,9,1,0.296874,1500708063,Regular,9cc8aff85d7034cec327c24914d1eb36193fe19f265e21e5ad25e88e83652e23
9cc8aff85d7034cec327c24914d1eb36193fe19f265e21e5ad25e88e83652e23,1,1,1,0.296874,1500707431,Regular,adb84f0d3121e5a9a9dba6fba96ea9d9c5092f2b35a10ee2c7bcee0be19fced1
073238bd3e9193df48e3a8f40fc0809cf91bbca9c3062554f09ed3649bfff543,-1,0,1,0.295038,1500511273,Regular,60aeada60705e5c43e6ed39f8e029b92f55eee506b02bc53422d34a5ad091001
60aeada60705e5c43e6ed39f8e029b92f55eee506b02bc53422d34a5ad091001,1,1,1,0.295038,1500509292,Regular,073238bd3e9193df48e3a8f40fc0809cf91bbca9c3062554f09ed3649bfff543
a7f926ef3ed119e135403c90e3630d8be984035bf6cbffc31d3e719e14ae024b,-1,6,1,0.295215,1500282889,Regular,85fa786698945984b2e6ad2a70eef35a0514cdc5d3cca89a7e8b19ab90df796e
85fa786698945984b2e6ad2a70eef35a0514cdc5d3cca89a7e8b19ab90df796e,1,0,1,0.295215,1500279972,Regular,a7f926ef3ed119e135403c90e3630d8be984035bf6cbffc31d3e719e14ae024b
2c45cc2b7c029b22d0fe7fb982d56a62fa24e49e5a3fda8df01e15c5c426fcf2,1,1,1,0.295361,1500095828,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,6,1,0.295404,1499875923,Regular,fe65be20bb882245bb2a9e8ec06b13698649f78a9f9d2f13d5104332e5ab721c
fe65be20bb882245bb2a9e8ec06b13698649f78a9f9d2f13d5104332e5ab721c,1,1,1,0.295404,1499873393,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
4efd8dbb9d320fbcb1a3b38b061f8c885a88d19aff9da68d766af4ec4df4cc76,-1,17,1,0.295317,1499732179,Regular,82d8344f190865e6050f5b9bcea3d6b307ddebe25a99ca338101db71b3f6a194
82d8344f190865e6050f5b9bcea3d6b307ddebe25a99ca338101db71b3f6a194,1,1,1,0.295317,1499680923,Regular,4efd8dbb9d320fbcb1a3b38b061f8c885a88d19aff9da68d766af4ec4df4cc76
d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0,-1,2,1,0.295505,1499494857,Regular,430454e4d6f0957b5b540e3183f0a12c01e427358af37a8fba440065b9e63281
430454e4d6f0957b5b540e3183f0a12c01e427358af37a8fba440065b9e63281,1,0,1,0.295505,1499493422,Regular,d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0
208fcff20b31e96009ab07bb7273a34c99af88de6683bf4a24e6da09ec3fab77,-1,4,1,0.295399,1499351613,Regular,1ed0f6730a30ae6d5bcf60ff196ba10cb4dd55bc0d23b0c3b338b00e78450f7f
1ed0f6730a30ae6d5bcf60ff196ba10cb4dd55bc0d23b0c3b338b00e78450f7f,1,0,1,0.295399,1499349448,Regular,208fcff20b31e96009ab07bb7273a34c99af88de6683bf4a24e6da09ec3fab77
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,48,1,0.295919,1499291602,Regular,c6ef76cbc520a45ea49cc0ca906f86690df9bb4ced71b3a3b86811eed4f9d8bd
9185f709189929c3964d989e72bf883a33a50d840212299c808693da6e6409ec,1,1,1,0.296815,1499265724,Regular,b837cca6497c41a3a2b6e068cf27a328eb10a6fd3b564d82277e07fc58109d7e
a0a2b63df4e3cfb800d560bf9e1ab8d158f34077323b1d5ffdc6b93509be2bbe,-1,3,1,0.296507,1499194496,Regular,208ac7d657ae512bc9bf26dc8ebce2642a72234e67f0c3aa3bf4771e3c25ab5a
208ac7d657ae512bc9bf26dc8ebce2642a72234e67f0c3aa3bf4771e3c25ab5a,1,1,1,0.296507,1499181227,Regular,a0a2b63df4e3cfb800d560bf9e1ab8d158f34077323b1d5ffdc6b93509be2bbe
c6ef76cbc520a45ea49cc0ca906f86690df9bb4ced71b3a3b86811eed4f9d8bd,1,0,1,0.295919,1499103765,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,38,1,0.295044,1499089373,Regular,a86978fa13552fcf7b043b5d36b276b77e99cdb80489840f1af3bcb1d6f665b7
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,81,1,0.299809,1499062972,Regular,aa48a048613f6405f69455b50ac154ef120361194f2489525b98f7862d14f091
a86978fa13552fcf7b043b5d36b276b77e99cdb80489840f1af3bcb1d6f665b7,1,0,1,0.295044,1499013260,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
aa48a048613f6405f69455b50ac154ef120361194f2489525b98f7862d14f091,1,1,1,0.299809,1498893154,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec,-1,3,1,0.297284,1498836498,Regular,c75944b8881802656da23be464d9c7fbe3b69fc3b1c8a73a21cbc97932ab2e9f
c75944b8881802656da23be464d9c7fbe3b69fc3b1c8a73a21cbc97932ab2e9f,1,1,1,0.297284,1498826437,Regular,c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec
9f0ef7eee3fede0cf3a24ce813e8111ca21090832dbc157bad24999d78cd104c,-1,12,1,0.295911,1498762623,Regular,0017f166252cb3e3957805aae0ecd3e4b94239c56c57479ad2f7154441c23860
0017f166252cb3e3957805aae0ecd3e4b94239c56c57479ad2f7154441c23860,1,0,1,0.295911,1498759278,Regular,9f0ef7eee3fede0cf3a24ce813e8111ca21090832dbc157bad24999d78cd104c
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,80,1,0.296238,1498717923,Regular,2917b6b501c6cc8a9329c65d129ad7d91e64776d3f26cd103f61546df64a50dd
2917b6b501c6cc8a9329c65d129ad7d91e64776d3f26cd103f61546df64a50dd,1,0,1,0.296238,1498715180,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
9fadf70ea6de5b680ab4c5320652dd58d62a6c4b8215c10fd0aec29369b2acfa,1,0,1,0.297565,1498654683,Regular,567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95
cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c,-1,36,1,0.295128,1498594122,Regular,c20b6266bb5c07710cc1f2cec9dee04818baeb0e0446578f580d46425fa383d0
591507edcf2ccb3c905f8d0fdf77824b1fc8954f21d424740a6430c29d23bfff,1,0,1,0.296586,1498581650,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
b1348588ad00ba55a6454afbdda95d83d2d4272c5fd5d495c3ff55fcd5ecd2d8,-1,1,1,0.296896,1498525998,Regular,4c61005998e6c1b14ec2a955a428f3b28905ed6ff3dc3849f1fd29d721e2a82e
4c61005998e6c1b14ec2a955a428f3b28905ed6ff3dc3849f1fd29d721e2a82e,1,0,1,0.296896,1498524001,Regular,b1348588ad00ba55a6454afbdda95d83d2d4272c5fd5d495c3ff55fcd5ecd2d8
c20b6266bb5c07710cc1f2cec9dee04818baeb0e0446578f580d46425fa383d0,1,0,1,0.295128,1498460462,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,-1,16,1,0.29549,1498402630,Regular,28c53c0410158a78107d6f82a8607b6466b606bb17210f2abfe0979e2bac4535
28c53c0410158a78107d6f82a8607b6466b606bb17210f2abfe0979e2bac4535,1,0,1,0.29549,1498400704,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,65,1,0.297245,1498348806,Regular,24340d96106210dcbfdaae776483d884dfb94a5a15480899c886328919fcd3e4
24340d96106210dcbfdaae776483d884dfb94a5a15480899c886328919fcd3e4,1,1,1,0.297245,1498342573,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,6,1,0.295195,1498325245,Regular,c7088d6bbc33adcc373eeff9e27f53f9c7cc81b4ef665defd5344c0879aa63d0
c7088d6bbc33adcc373eeff9e27f53f9c7cc81b4ef665defd5344c0879aa63d0,1,0,1,0.295195,1498265183,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
97454e192cd595fc33daf0eadf5e1a9c9c48c0cc2163ab44e41d007366caff25,-1,16,1,0.297622,1498229310,Regular,75b1b8bc4ecf463d02e499b800e7bbfef70317d90e370d8771bb5c99ae50aee1
75b1b8bc4ecf463d02e499b800e7bbfef70317d90e370d8771bb5c99ae50aee1,1,1,1,0.297622,1498204870,Regular,97454e192cd595fc33daf0eadf5e1a9c9c48c0cc2163ab44e41d007366caff25
d05c0be123d3397c3d13e4e377c89f117fab6d729f7e93d95abd7e1fcbc801a7,-1,2,1,0.295693,1498150500,Regular,0da1757b9e62c693cd72238568664fb26ba9b1d6589945681889a9c59385ca3e
0da1757b9e62c693cd72238568664fb26ba9b1d6589945681889a9c59385ca3e,1,0,1,0.295693,1498141502,Regular,d05c0be123d3397c3d13e4e377c89f117fab6d729f7e93d95abd7e1fcbc801a7
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,69,1,0.29756,1498064459,Regular,9cfa0782783184577173ae23d84d49316ff1355cf132231be4092980bc7ce4c1
9cfa0782783184577173ae23d84d49316ff1355cf132231be4092980bc7ce4c1,1,1,1,0.29756,1498062278,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,20,1,0.320765,1498052149,Regular,93b2771f2453e1b83d71e047dd5098ee6afbf0312432f80820aef9bad58a2c8a
93b2771f2453e1b83d71e047dd5098ee6afbf0312432f80820aef9bad58a2c8a,1,0,1,0.320765,1498020673,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,4,1,0.29536,1497949386,Regular,44ef0c9938c1d301491a50792e26119e80bd628ddc833d68d208d808c59ee076
44ef0c9938c1d301491a50792e26119e80bd628ddc833d68d208d808c59ee076,1,0,1,0.29536,1497946016,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
ded125c7ff16a2f0eb6ca130731ffe0a337da46166f768d815a04aa447813548,-1,9,1,0.296054,1497884848,Regular,29b6d49c7451a68d4d5903a064eb30f21c64c9a0ffb0777b768f7e357d3e4460
29b6d49c7451a68d4d5903a064eb30f21c64c9a0ffb0777b768f7e357d3e4460,1,1,1,0.296054,1497884307,Regular,ded125c7ff16a2f0eb6ca130731ffe0a337da46166f768d815a04aa447813548
069b5f9690dd6813c1a9f5597fdcf94c67aecba7fb609cd804026cd3314beded,-1,7,1,0.296639,1497848454,Regular,161f39e6561748e4907dd81b12bb0b27bfd57ed8d22e8f39a35ef7348912c5dd
b7bc0ae65cf8ee073c705903d23185c741e7dbe6cf6dbdd320f92ff1e04dc6cc,-1,2,1,0.297296,1497844947,Regular,26cf19f18e8271f804d0ab2448b94fbb923c462911913d59731db247e192fedc
e3a9a39953af43eb53a35f54d3f8b479250ef5de561645ef77b25fa7ec4e8573,-1,0,1,0.296325,1497819205,Regular,6a2d317553e254d1468635b4bfa791b126dfa5cb395243461206ba94a39fd315
6a2d317553e254d1468635b4bfa791b126dfa5cb395243461206ba94a39fd315,1,1,1,0.296325,1497818728,Regular,e3a9a39953af43eb53a35f54d3f8b479250ef5de561645ef77b25fa7ec4e8573
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,14,1,0.296781,1497813382,Regular,29826e8bc164a30e7906584b2fd82fbeb42ed76b038eadbab9bf61a2ff6839cf
29826e8bc164a30e7906584b2fd82fbeb42ed76b038eadbab9bf61a2ff6839cf,1,1,1,0.296781,1497750133,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25,-1,0,1,0.297043,1497706983,Regular,4860286990d9a47a02ac873ac7ffa379077fc62c0ac7ac7207cbbb2e99f6d919
4860286990d9a47a02ac873ac7ffa379077fc62c0ac7ac7207cbbb2e99f6d919,1,1,1,0.297043,1497705623,Regular,f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25
61579b0ac8ac8e24dd65bc55c0d15a66808c3125d2e22700f9607f7c574d7272,-1,8,1,0.296483,1497648587,Regular,8a69c5d6d5621407b40c6769b8e1525a703e22f96d33bd30ffbba8c6f8ca3090
8a69c5d6d5621407b40c6769b8e1525a703e22f96d33bd30ffbba8c6f8ca3090,1,0,1,0.296483,1497638959,Regular,61579b0ac8ac8e24dd65bc55c0d15a66808c3125d2e22700f9607f7c574d7272
26cf19f18e8271f804d0ab2448b94fbb923c462911913d59731db247e192fedc,1,0,1,0.297296,1497598340,Regular,b7bc0ae65cf8ee073c705903d23185c741e7dbe6cf6dbdd320f92ff1e04dc6cc
161f39e6561748e4907dd81b12bb0b27bfd57ed8d22e8f39a35ef7348912c5dd,1,0,1,0.296639,1497540537,Regular,069b5f9690dd6813c1a9f5597fdcf94c67aecba7fb609cd804026cd3314beded
b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751,-1,24,1,0.296504,1497519604,Regular,7e1fdcc1823855e42cc1260c4249791d2b5c11e908c8d4ef08775e9d23a4039b
40c27206dd36823d128346002512daea8dbb1b2fd397a5c6188024c78c5f24d7,-1,0,1,0.295641,1497497844,Regular,d9d6be5ec954ebb9df3b844db315f26d6b7b6de8ebe746fbf39e268b03dfd410
