tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,195,1,0.37631002,1646621102,Regular,a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85
67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619,-1,4,1,0.47443675,1646551515,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
893f3ea68786a76e321ff545d6c423cc60df09e10459c5f525384d694c31b38f,-1,2,1,0.53810156,1646536003,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,191,1,0.47443675,1646533781,Regular,67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,139,1,0.53810156,1646464983,Regular,893f3ea68786a76e321ff545d6c423cc60df09e10459c5f525384d694c31b38f
d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1,-1,6,1,0.49627586,1646380030,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,79,1,0.49627586,1646378297,Regular,d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1
b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b,-1,6,1,0.43088806,1646278589,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,217,1,0.43088806,1646275627,Regular,b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b
dc8402a6ddb2a7db9be7ac95a7c7f366af95384f4e8ababeb75e96328560ba9e,-1,5,1,0.41842993,1646191877,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,35,1,0.41842993,1646188294,Regular,dc8402a6ddb2a7db9be7ac95a7c7f366af95384f4e8ababeb75e96328560ba9e
99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67,-1,9,1,0.40884946,1646104894,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,32,1,0.40884946,1646102146,Regular,99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67
50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a,-1,2,1,0.41609538,1646022502,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,95,1,0.41609538,1646015734,Regular,50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a
862766fc7d8b01179c1a18181e77d7f154ef0b40c61f6ab7627f399b0f70107b,-1,9,1,0.42229455,1645931311,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,175,1,0.42229455,1645929656,Regular,862766fc7d8b01179c1a18181e77d7f154ef0b40c61f6ab7627f399b0f70107b
9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796,-1,0,1,0.43602461,1645919356,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,186,1,0.43602461,1645842740,Regular,9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796
6c801f2bacedc191d9e94b425314b6e861aa95b83ce3f1b8ac174b9539cc0692,-1,3,1,0.41768149,1645761602,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,19,1,0.41768149,1645756371,Regular,6c801f2bacedc191d9e94b425314b6e861aa95b83ce3f1b8ac174b9539cc0692
a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351,-1,5,1,0.42369723,1645676122,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,39,1,0.42369723,1645669842,Regular,a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351
110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40,-1,0,1,0.40258281,1645589515,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,258,1,0.40258281,1645584355,Regular,110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40
1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb,-1,7,1,0.43141361,1645503664,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,318,1,0.43141361,1645497245,Regular,1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb
db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42,-1,7,1,0.41627615,1645415522,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,45,1,0.41627615,1645410552,Regular,db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42
b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458,-1,3,1,0.39425668,1645331594,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,276,1,0.39425668,1645324559,Regular,b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458
68831c2422c601abacde8568f5f02677cb3b671ee684366f7b169dd8478fe218,-1,8,1,0.38873193,1645246073,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,233,1,0.38873193,1645237880,Regular,68831c2422c601abacde8568f5f02677cb3b671ee684366f7b169dd8478fe218
1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f,-1,6,1,0.41718,1645154528,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,77,1,0.41718,1645151464,Regular,1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f
70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448,-1,1,1,0.40049813,1645071695,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,238,1,0.40049813,1645063510,Regular,70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448
cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0,-1,2,1,0.31580202,1644990706,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,101,1,0.31580202,1644976207,Regular,cfa36592bc8df327b6f8a1aebc6ea929cdcbc0c8c1647e99e56988c2a631c0d0
7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182,-1,3,1,0.31723703,1644899034,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,102,1,0.31723703,1644892733,Regular,7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182
af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8,-1,0,1,0.32426364,1644816310,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,27,1,0.32426364,1644803345,Regular,af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8
22474d3584843b8d7ddb585a8b41109d388d4bccaae8d2a54ac1a1f46a45276d,-1,5,1,0.40945485,1644729481,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,228,1,0.40945485,1644717072,Regular,22474d3584843b8d7ddb585a8b41109d388d4bccaae8d2a54ac1a1f46a45276d
4612319ee58bd017c6832c1c9e51007b9e9d3fcd9b57127604db224391171c2a,-1,4,1,0.36950879,1644637997,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,67,1,0.36950879,1644634838,Regular,4612319ee58bd017c6832c1c9e51007b9e9d3fcd9b57127604db224391171c2a
d5141449700a9e27d3525074ce3a8a09a818faa42e3ca277a973b562d259842c,-1,4,1,0.33030194,1644550966,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,179,1,0.33030194,1644546738,Regular,d5141449700a9e27d3525074ce3a8a09a818faa42e3ca277a973b562d259842c
74e5a4c047b3538d411261c6a9356e479b0259fe0675512aaf56bec664d4d25d,-1,8,1,0.32907842,1644461535,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,233,1,0.32907842,1644460159,Regular,74e5a4c047b3538d411261c6a9356e479b0259fe0675512aaf56bec664d4d25d
4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019,-1,0,1,0.36066912,1644380044,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,277,1,0.36066912,1644373757,Regular,4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019
71a03546e88a4d3ac28cef21b034bdeb213556a09114d8d13e3954fdd5098a3d,-1,5,1,0.40521535,1644290154,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,131,1,0.40521535,1644287704,Regular,71a03546e88a4d3ac28cef21b034bdeb213556a09114d8d13e3954fdd5098a3d
07015f93190da339adb5b187fea38cca511f563ee65c764e332ab310d0dbb8ff,-1,4,1,0.39425726,1644203423,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,60,1,0.39425726,1644200956,Regular,07015f93190da339adb5b187fea38cca511f563ee65c764e332ab310d0dbb8ff
f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080,-1,8,1,0.39869454,1644117642,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,183,1,0.39869454,1644114554,Regular,f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080
eb753c7af6485844a29ed812aa235a4b0a3a5de3c921e9b74546a7993f542dd3,-1,2,1,0.44382819,1644033324,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,146,1,0.44382819,1644028368,Regular,eb753c7af6485844a29ed812aa235a4b0a3a5de3c921e9b74546a7993f542dd3
6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7,-1,5,1,0.38371104,1643944194,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,56,1,0.38371104,1643941782,Regular,6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7
e3f869e35ebed1526662e6a8835f274d6f63c35462d441e23450d05175b839fb,-1,4,1,0.20458567,1643859658,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,209,1,0.20458567,1643855764,Regular,e3f869e35ebed1526662e6a8835f274d6f63c35462d441e23450d05175b839fb
fa9cc528291856c9c8bd2a05526338ec4d1b94b639a75aeb6e3f19ade1a14dc5,-1,8,1,0.20413772,1643772982,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,342,1,0.20413772,1643768956,Regular,fa9cc528291856c9c8bd2a05526338ec4d1b94b639a75aeb6e3f19ade1a14dc5
23bd6ae2be7726ea66296c4d3d15596aa05419efed59a95493b188ce40e8e76b,-1,8,1,0.18470895,1643687723,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,271,1,0.18470895,1643682998,Regular,23bd6ae2be7726ea66296c4d3d15596aa05419efed59a95493b188ce40e8e76b
8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091,-1,5,1,0.17952825,1643601738,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,244,1,0.17952825,1643596252,Regular,8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091
c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a,-1,5,1,0.39505194,1643512710,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,41,1,0.39505194,1643509877,Regular,c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a
0a5bbaf6716007e7b55bcbf90109a058296df3f8fd593558120443ea215e7cf7,-1,7,1,0.34923329,1643427646,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,106,1,0.34923329,1643423538,Regular,0a5bbaf6716007e7b55bcbf90109a058296df3f8fd593558120443ea215e7cf7
4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a,-1,1,1,0.39609419,1643344837,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,98,1,0.39609419,1643337044,Regular,4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a
fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74,-1,7,1,0.37029373,1643254557,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,62,1,0.37029373,1643250812,Regular,fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74
9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5,-1,5,1,0.35782448,1643166016,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,47,1,0.35782448,1643164295,Regular,9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5
d36bbf309e361a2fa63230eb726dbe2f90cb15026ad2490f652637bc44b01a74,-1,2,1,0.34965118,1643083181,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,8,1,0.34965118,1643078322,Regular,d36bbf309e361a2fa63230eb726dbe2f90cb15026ad2490f652637bc44b01a74
d7022324aaf5d70195300296d84f85468cf4f66b8060e33dfd0c442d5faf5e36,-1,4,1,0.38242797,1642997847,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,282,1,0.38242797,1642991484,Regular,d7022324aaf5d70195300296d84f85468cf4f66b8060e33dfd0c442d5faf5e36
f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa,-1,3,1,0.35163042,1642909877,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,29,1,0.35163042,1642905308,Regular,f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa
2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df,-1,0,1,0.42102841,1642832165,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,89,1,0.42102841,1642819593,Regular,2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df
83843b399481f531d2c817c097c0e7e8b809ff0e4163e26431ebc75be6683977,-1,0,1,0.4853251,1642734226,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,126,1,0.4853251,1642732191,Regular,83843b399481f531d2c817c097c0e7e8b809ff0e4163e26431ebc75be6683977
292108e8f20d247140ac54ede44190b6b21514f19fee50ff554a277c238a8261,-1,7,1,0.36095169,1642657432,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,341,1,0.36095169,1642645794,Regular,292108e8f20d247140ac54ede44190b6b21514f19fee50ff554a277c238a8261
f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab,-1,2,1,0.34882629,1642570841,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,253,1,0.34882629,1642559390,Regular,f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab
4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e,-1,5,1,0.32847219,1642475358,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,95,1,0.32847219,1642472956,Regular,4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e
c3b827ffb381c62b9ada29e4a931de73be9ffabdc553cb844de752025d4ea4e5,-1,4,1,0.35781824,1642397975,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,245,1,0.35781824,1642386989,Regular,c3b827ffb381c62b9ada29e4a931de73be9ffabdc553cb844de752025d4ea4e5
dd44b7da0708e8dd2245697ee726ad852749e756d9b01ca56714111c01387ae5,-1,0,1,0.37121218,1642307576,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,138,1,0.37121218,1642300470,Regular,dd44b7da0708e8dd2245697ee726ad852749e756d9b01ca56714111c01387ae5
74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e,-1,8,1,0.21460619,1642217387,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,77,1,0.21460619,1642213826,Regular,74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e
890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d,-1,0,1,0.3797075,1642130123,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,248,1,0.3797075,1642127526,Regular,890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d
59884fb9f8c100347991d891589fa0e66d2021023f39092300616eae7c602a3f,-1,3,1,0.38289226,1642044773,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,244,1,0.38289226,1642040970,Regular,59884fb9f8c100347991d891589fa0e66d2021023f39092300616eae7c602a3f
83446f53b5bf4c3385d346589a5796e1a364b8ff762628554cd0b741ca024ed9,-1,9,1,0.34230617,1641957970,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,112,1,0.34230617,1641954593,Regular,83446f53b5bf4c3385d346589a5796e1a364b8ff762628554cd0b741ca024ed9
fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594,-1,5,1,0.33426442,1641877371,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,338,1,0.33426442,1641868480,Regular,fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594
6d84338ae9a7337d216610662b43b7cac33382922121429163b773783f0890b2,-1,6,1,0.3269534,1641785367,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,240,1,0.3269534,1641782305,Regular,6d84338ae9a7337d216610662b43b7cac33382922121429163b773783f0890b2
6743662f2aee1f8c0110fd2a4d0ab975481eda6226a7b7dc92bb781930bb5a27,-1,3,1,0.32887785,1641699362,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,228,1,0.32887785,1641695421,Regular,6743662f2aee1f8c0110fd2a4d0ab975481eda6226a7b7dc92bb781930bb5a27
a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9,-1,0,1,0.33162929,1641617745,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,290,1,0.33162929,1641609078,Regular,a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9
8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267,-1,5,1,0.33870923,1641526557,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,194,1,0.33870923,1641522890,Regular,8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267
c1d893deb77b80700a80ed61a28ceda9a2e293f091e139375272dba00d4b051c,-1,1,1,0.32945878,1641437247,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,101,1,0.32945878,1641436254,Regular,c1d893deb77b80700a80ed61a28ceda9a2e293f091e139375272dba00d4b051c
0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a,-1,1,1,0.35073512,1641353459,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,42,1,0.35073512,1641349939,Regular,0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a
14509cfa4ea5071b98704271f4cd9c3690d1845594f674bad07530a46ce0e461,-1,4,1,0.33586147,1641265902,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,152,1,0.33586147,1641263462,Regular,14509cfa4ea5071b98704271f4cd9c3690d1845594f674bad07530a46ce0e461
0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c,-1,3,1,0.30731821,1641183315,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,0,1,0.30731821,1641177134,Regular,0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c
d6c5a2a096c59283d8e52e334c3a36b08ad99de9d10831f7c85734e30e441590,-1,2,1,0.30494444,1641097857,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,128,1,0.30494444,1641090697,Regular,d6c5a2a096c59283d8e52e334c3a36b08ad99de9d10831f7c85734e30e441590
f7798c409f8d60f4aa5a89c925623915d49537faff567e593c681d589138495b,-1,5,1,0.31887768,1641009618,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
