tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d7634ef78ef16a865f9c1884efd1fa363d35eab15ad7e826979b22b61a91654,1,3,1,0.51438717,1639706690,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
d253c99c53857da50dbf0ff742791258e97259ef284588701d4fd2e0a5cf690f,1,6,1,0.50572733,1639573246,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,99,1,0.51420088,1639485071,Regular,6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,143,1,0.52661624,1639485071,Regular,f659cd398f7b187e057595f2ce3f8dd32f2ed88a34de02f3e1dc72d7e3bc5829
f659cd398f7b187e057595f2ce3f8dd32f2ed88a34de02f3e1dc72d7e3bc5829,1,5,1,0.52661624,1639461910,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
e504c6b3cbfb8d5e988326673d0a6896f61119693a86826e502d97fdb9f75c08,1,5,1,0.50014543,1639357357,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
6cbe51dd0608591467a54543f9ea358c7ccbd63dae419715dc2a6a6eb7a9cc79,1,5,1,0.51420088,1639260438,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,272,1,0.50349247,1639143143,Regular,c09db323a71ec6147ce1ec99d1587c861b02670f1fc92cc7e2ead1034d0a0e17
c09db323a71ec6147ce1ec99d1587c861b02670f1fc92cc7e2ead1034d0a0e17,1,2,1,0.50349247,1639126928,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,133,1,0.50370865,1639054268,Regular,fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,215,1,0.50047263,1639054268,Regular,7597892103d969b46eecc92618b0de794d00ef0a5d4b60c2c2fd34be80ed918f
fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5,1,9,1,0.50370865,1639000959,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
7597892103d969b46eecc92618b0de794d00ef0a5d4b60c2c2fd34be80ed918f,1,2,1,0.50047263,1638882195,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,155,1,0.51725423,1638805334,Regular,c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,283,1,0.50775665,1638805334,Regular,da71ae49772f4790a48502618f44a0d164458a87f7e825afe44c5fb751afcaf2
da71ae49772f4790a48502618f44a0d164458a87f7e825afe44c5fb751afcaf2,1,0,1,0.50775665,1638759636,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0,1,15,1,0.51725423,1638633904,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,32,1,0.50113777,1638625709,Regular,63928289eeb75baa4c4241d77a4382f5271945b415f59d3e8c73f3cda55f40a7
63928289eeb75baa4c4241d77a4382f5271945b415f59d3e8c73f3cda55f40a7,1,11,1,0.50113777,1638547286,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,462,1,0.50520916,1638457250,Regular,db1ceca12895fb3b0e4b81da776255be0a6c077accc07d45b921ed22f2b3cdc9
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,211,1,0.50385723,1638457250,Regular,1680fdee4674e600c03a21c6abb304b26af7e64e8817dbfc2b1c48999ad111ee
1680fdee4674e600c03a21c6abb304b26af7e64e8817dbfc2b1c48999ad111ee,1,1,1,0.50385723,1638450804,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
db1ceca12895fb3b0e4b81da776255be0a6c077accc07d45b921ed22f2b3cdc9,1,2,1,0.50520916,1638331583,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,382,1,0.51249378,1638281553,Regular,8cb6e6e322b35fb23a03d322311bc6e8b6a9d40f03259161b5ad90f8cb67231d
8cb6e6e322b35fb23a03d322311bc6e8b6a9d40f03259161b5ad90f8cb67231d,1,4,1,0.51249378,1638223365,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,98,1,0.51066923,1638111844,Regular,df98c982bd4bbd7444f0a6f7d9d62840d73eb6dc6ac461c87d66898fa131695a
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,49,1,0.50856092,1638111844,Regular,79c619076901b078968c6e055cd698bd4efaac60168afe252fa00136e634021f
79c619076901b078968c6e055cd698bd4efaac60168afe252fa00136e634021f,1,6,1,0.50856092,1638108032,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
df98c982bd4bbd7444f0a6f7d9d62840d73eb6dc6ac461c87d66898fa131695a,1,1,1,0.51066923,1638003933,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,111,1,0.50724643,1637939017,Regular,89b1b06ac14ff63e2e57577bc67e81de0aa83a0be98d7cab1997f383fd221936
89b1b06ac14ff63e2e57577bc67e81de0aa83a0be98d7cab1997f383fd221936,1,0,1,0.50724643,1637910103,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,73,1,0.50266985,1637851106,Regular,b7cc5f9df5f8f14950525f8cbf757545de858b04b9e496fc0eb95f14b81707c8
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,274,1,0.51493606,1637851106,Regular,895ca65e73c2d587cd1f652faa0ae031e031bd67179a5b2f0e0ae016a8723f5b
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,101,1,0.50058148,1637851106,Regular,0b8a653e45d63a94a1d1dd35fb4100d0b6a5c97a8608f782ed5d489a6de250a4
0b8a653e45d63a94a1d1dd35fb4100d0b6a5c97a8608f782ed5d489a6de250a4,1,8,1,0.50058148,1637813076,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
b7cc5f9df5f8f14950525f8cbf757545de858b04b9e496fc0eb95f14b81707c8,1,4,1,0.50266985,1637726532,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,340,1,0.50713922,1637674264,Regular,ff4bb91ab794aefeaff37d6f3630cd5cc48eed0cd9e231245586f27ef6ce2dd0
ff4bb91ab794aefeaff37d6f3630cd5cc48eed0cd9e231245586f27ef6ce2dd0,1,9,1,0.50713922,1637633792,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
895ca65e73c2d587cd1f652faa0ae031e031bd67179a5b2f0e0ae016a8723f5b,1,9,1,0.51493606,1637521252,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,188,1,0.50749598,1637418708,Regular,83194d9e837c96d4cfd0d856aa0c68bc9c96bc39bf8b33a9571be03781d984ea
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,125,1,0.50525056,1637418708,Regular,86ebcf0eb374caf83141e0bec0b7d5e0f54d95d010c1153fc0aee29f33b2f7ee
83194d9e837c96d4cfd0d856aa0c68bc9c96bc39bf8b33a9571be03781d984ea,1,1,1,0.50749598,1637398899,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
86ebcf0eb374caf83141e0bec0b7d5e0f54d95d010c1153fc0aee29f33b2f7ee,1,4,1,0.50525056,1637276443,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,73,1,0.61093343,1637250154,Regular,2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,124,1,0.50295143,1637250154,Regular,3971386db00354937308f7f13cf16eadf11f3f341e6e6be320833d740c9b489e
3971386db00354937308f7f13cf16eadf11f3f341e6e6be320833d740c9b489e,1,2,1,0.50295143,1637146832,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,84,1,0.51335007,1637074677,Regular,dbfaac37a26a471719e3faf02829dc8ba60114b694dd85356e5c580d228dc017
dbfaac37a26a471719e3faf02829dc8ba60114b694dd85356e5c580d228dc017,1,5,1,0.51335007,1637039177,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d,1,21,1,0.61093343,1636928096,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,269,1,0.50891852,1636815224,Regular,592dd35d694709d60f8f67b6317f3deaebeacc09e6ff897752ba2d3638db4dd2
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,135,1,0.51018154,1636815224,Regular,b54871e39dbf49d498d07420c33649fe9acf29bed283ccf7a9f7a6f2be1b62ee
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,112,1,0.53132176,1636815224,Regular,05c478a4c24ec16bddbbfe1e8a5307d9f9320f7aaca6c9a9164a5d758f829172
b54871e39dbf49d498d07420c33649fe9acf29bed283ccf7a9f7a6f2be1b62ee,1,5,1,0.51018154,1636812197,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
05c478a4c24ec16bddbbfe1e8a5307d9f9320f7aaca6c9a9164a5d758f829172,1,3,1,0.53132176,1636725722,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
592dd35d694709d60f8f67b6317f3deaebeacc09e6ff897752ba2d3638db4dd2,1,5,1,0.50891852,1636639409,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,55,1,0.51228058,1636633459,Regular,eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,207,1,0.51996139,1636633459,Regular,341dfae8a825ae0ed43e81f1eab5fe0e79ddb2989f4597270e6e9aaa022ce7fa
341dfae8a825ae0ed43e81f1eab5fe0e79ddb2989f4597270e6e9aaa022ce7fa,1,0,1,0.51996139,1636552919,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,225,1,0.52561499,1636472580,Regular,d1296a9ca2702d1ee8f5b84557d01e3a5079af99cb870c3af378db4106df5e04
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,152,1,0.50965975,1636472580,Regular,032c9ae27b8a8fb43166861bfde929df2761543fb4b78b535907a89a5a767308
d1296a9ca2702d1ee8f5b84557d01e3a5079af99cb870c3af378db4106df5e04,1,2,1,0.52561499,1636470414,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c,1,1,1,0.51228058,1636390981,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
032c9ae27b8a8fb43166861bfde929df2761543fb4b78b535907a89a5a767308,1,0,1,0.50965975,1636315408,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,61,1,0.50778127,1636258182,Regular,ad11a361e603c34847a070a62eef0de00f9739ede991a65b905d04bddcad4dcb
ad11a361e603c34847a070a62eef0de00f9739ede991a65b905d04bddcad4dcb,1,7,1,0.50778127,1636236686,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,167,1,0.51383034,1636171053,Regular,46b2f29deeffe9d1cf8d1a05176166ab092def9eddd39e18ada1a21be137d80f
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,291,1,0.50879917,1636171053,Regular,e0beac2c22c56542260d70645d4bce467d7f6fc3bbc2c3cc4d02fd2116a68444
e0beac2c22c56542260d70645d4bce467d7f6fc3bbc2c3cc4d02fd2116a68444,1,2,1,0.50879917,1636149732,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
46b2f29deeffe9d1cf8d1a05176166ab092def9eddd39e18ada1a21be137d80f,1,7,1,0.51383034,1636063351,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,209,1,0.50032656,1636037903,Regular,05aa1ff896c96ef5ab6af58a7e5b68d17a4c54c81646af2daac9cf55e1860085
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,115,1,0.51533577,1636037903,Regular,7b7f2ac2b5202794ce7e52053df838e8a3203826d8ab45a8131f58fbd64c144b
7b7f2ac2b5202794ce7e52053df838e8a3203826d8ab45a8131f58fbd64c144b,1,6,1,0.51533577,1635987699,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
05aa1ff896c96ef5ab6af58a7e5b68d17a4c54c81646af2daac9cf55e1860085,1,2,1,0.50032656,1635915658,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,73,1,0.52157775,1635852207,Regular,e5adf03c3a181fbe66dcd13290ff26cbcad242ae260a5ef8ad308392036eae55
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,382,1,0.52195045,1635852207,Regular,0409b9d90391fe94aca174bab52467e72358e0e3677bece1b85a7e220cb28119
0409b9d90391fe94aca174bab52467e72358e0e3677bece1b85a7e220cb28119,1,2,1,0.52195045,1635844464,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
e5adf03c3a181fbe66dcd13290ff26cbcad242ae260a5ef8ad308392036eae55,1,3,1,0.52157775,1635768078,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,255,1,0.52252358,1635764926,Regular,7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1
7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1,1,13,1,0.52252358,1635692490,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,139,1,0.52129586,1635685756,Regular,fd3b2956c123b715a784f108240886a7fc138c74286aceeedc9d66b5823ae0c3
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,160,1,0.51254945,1635685756,Regular,f3affad1eaa0aef4d57abcef3ae6015ea89171ba32abc74dccbba3471f0c0974
fd3b2956c123b715a784f108240886a7fc138c74286aceeedc9d66b5823ae0c3,1,0,1,0.52129586,1635620599,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,150,1,0.50198463,1635588906,Regular,67d459acdbb2c11dc7b2405ad084a180ffbc4e7c2ae75cbf2ce8a02dc2535460
f3affad1eaa0aef4d57abcef3ae6015ea89171ba32abc74dccbba3471f0c0974,1,2,1,0.51254945,1635545145,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
67d459acdbb2c11dc7b2405ad084a180ffbc4e7c2ae75cbf2ce8a02dc2535460,1,4,1,0.50198463,1635473232,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,195,1,0.51771,1635433276,Regular,b12f13dc779be1c5217fbc3559bedff2c3095f671436ce63785bc3d3402faf72
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,265,1,0.50065627,1635433276,Regular,7f003d1c0610b664fad5be68f2958599f758e6ddd9c47ede429c00e5d3b1b494
b12f13dc779be1c5217fbc3559bedff2c3095f671436ce63785bc3d3402faf72,1,0,1,0.51771,1635405128,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
7f003d1c0610b664fad5be68f2958599f758e6ddd9c47ede429c00e5d3b1b494,1,4,1,0.50065627,1635332805,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,24,1,0.51163383,1635263017,Regular,6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,53,1,0.50134968,1635263017,Regular,7ae70c05c253620309b028197218767f54f910282d2280ce5297d01eeca69036
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,176,1,0.51070829,1635263017,Regular,e3b1797d10a9cdab1a71e1e218ddb745edd786f0567afdda521360f5e1635567
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,199,1,0.51692012,1635263017,Regular,f4a9fe6d7c5827947901c63066fa9f01deb20126fd1c37c8d3c329cbd266784f
e3b1797d10a9cdab1a71e1e218ddb745edd786f0567afdda521360f5e1635567,1,0,1,0.51070829,1635260656,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
7ae70c05c253620309b028197218767f54f910282d2280ce5297d01eeca69036,1,2,1,0.50134968,1635192686,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,488,1,0.52056718,1635155193,Regular,da81f8a362b88a07f22d09b9353a37b7322722d6585cfb80872a00a2d8acc2e7
da81f8a362b88a07f22d09b9353a37b7322722d6585cfb80872a00a2d8acc2e7,1,4,1,0.52056718,1635134469,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
f4a9fe6d7c5827947901c63066fa9f01deb20126fd1c37c8d3c329cbd266784f,1,4,1,0.51692012,1635073403,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,90,1,0.50803768,1635048670,Regular,35cdc6cc0b5707c993bf747903857b6b9bc1b0f334f114882be6cc624d643239
35cdc6cc0b5707c993bf747903857b6b9bc1b0f334f114882be6cc624d643239,1,4,1,0.50803768,1635012836,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1,1,9,1,0.51163383,1634947253,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,59,1,0.51332609,1634900481,Regular,806b5da639e2d9eac5358d83a16e39b71c5e5742514bad7f4ebca1f7beee0413
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,67,1,0.50562747,1634900481,Regular,bda56bc7e607f99ea638797578bcbca96fdfcb65b7b0ac5d405f6e17131543bc
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,8,1,0.50736075,1634900481,Regular,a33c94863c680fa463989bea8d78a09c24332e5d07e17fb29061331370ff2c6e
806b5da639e2d9eac5358d83a16e39b71c5e5742514bad7f4ebca1f7beee0413,1,4,1,0.51332609,1634879163,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
a33c94863c680fa463989bea8d78a09c24332e5d07e17fb29061331370ff2c6e,1,1,1,0.50736075,1634811246,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,222,1,0.51717781,1634798173,Regular,64d41ae8f6c6e37451ffe522de2ad3ade09c7d0aaf9417c06c64a88872d7e69d
64d41ae8f6c6e37451ffe522de2ad3ade09c7d0aaf9417c06c64a88872d7e69d,1,7,1,0.51717781,1634745711,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
bda56bc7e607f99ea638797578bcbca96fdfcb65b7b0ac5d405f6e17131543bc,1,6,1,0.50562747,1634685645,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,80,1,0.51518029,1634653716,Regular,b159ef9f8c384d08ae5413c09a7d52ef74974c931f6216ae734be9ac10ffd4b4
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,46,1,0.50316991,1634653716,Regular,1eecfe9e3582a6ecfc89166d984b40f23962df79d0174fadf3b0ad2c9aa48ac5
1eecfe9e3582a6ecfc89166d984b40f23962df79d0174fadf3b0ad2c9aa48ac5,1,1,1,0.50316991,1634623442,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
b159ef9f8c384d08ae5413c09a7d52ef74974c931f6216ae734be9ac10ffd4b4,1,5,1,0.51518029,1634554856,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,476,1,0.51379879,1634552171,Regular,3f4423cfdebb78fe736066ae916b4903fe0163653a2febfbf52c22f01fcc599f
3f4423cfdebb78fe736066ae916b4903fe0163653a2febfbf52c22f01fcc599f,1,0,1,0.51379879,1634479475,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,130,1,0.50981096,1634446474,Regular,461116c01c1e172d910f0544f47973bfc1de9f61691ce6ef814303f8d814029e
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,234,1,0.51245404,1634446474,Regular,f0db252d4ca383a337b41824dfb26333cf5e15708c6d68c63b25b42b374169db
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,143,1,0.53047388,1634446474,Regular,afb86db320f89a6c42bf12b75be740af0f63c0296c6027f28b11eb036eb9b342
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,66,1,0.52525831,1634446474,Regular,fc478891103b6394e9678a3ad8378304725f5452050a9be14df54423f970a690
f0db252d4ca383a337b41824dfb26333cf5e15708c6d68c63b25b42b374169db,1,2,1,0.51245404,1634410843,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
461116c01c1e172d910f0544f47973bfc1de9f61691ce6ef814303f8d814029e,1,2,1,0.50981096,1634353704,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
afb86db320f89a6c42bf12b75be740af0f63c0296c6027f28b11eb036eb9b342,1,4,1,0.53047388,1634295830,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,33,1,0.50822577,1634292776,Regular,c18869609a5eeb2ea92882f3e5583258af66463a17c7b458ecb3313880ce595c
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,108,1,0.52644415,1634292776,Regular,01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529
01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529,1,7,1,0.52644415,1634234424,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,158,1,0.50406166,1634213384,Regular,54d653105e1a2054daeeedbe0e4be3bb9740c8f9c9268711675dd797deb75fda
fc478891103b6394e9678a3ad8378304725f5452050a9be14df54423f970a690,1,0,1,0.52525831,1634173315,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
54d653105e1a2054daeeedbe0e4be3bb9740c8f9c9268711675dd797deb75fda,1,0,1,0.50406166,1634112209,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
