tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,69,1,0.02454612,1535685642,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,48,1,0.02815343,1535598107,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
ffa266900fc5b81b5e54eb576d55d669120fb83fc78ab8c725960b1c95274da8,-1,9,1,0.03409339,1535540451,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,63,1,0.03409339,1535512275,Regular,ffa266900fc5b81b5e54eb576d55d669120fb83fc78ab8c725960b1c95274da8
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,13,1,0.06534096,1535448913,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,34,1,0.06534096,1535436493,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,49,1,0.07341681,1535346822,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,93,1,0.07341681,1535342835,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a,-1,7,1,0.06848913,1535256876,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,61,1,0.06848913,1535251952,Regular,de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a
cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a,-1,2,1,0.06718449,1535174770,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,22,1,0.06718449,1535169227,Regular,cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,5,1,0.07550249,1535128694,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,105,1,0.07550249,1535081393,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3,-1,6,1,0.07863143,1534993527,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,93,1,0.07863143,1534992610,Regular,f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,20,1,0.07547653,1534985137,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,83,1,0.07547653,1534906540,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854,-1,18,1,0.07726393,1534854462,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,93,1,0.07726393,1534822922,Regular,24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,-1,5,1,0.0741881,1534733781,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,52,1,0.0741881,1534731978,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,14,1,0.07524462,1534666574,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,18,1,0.07524462,1534647762,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a,-1,3,1,0.09097942,1534563531,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,61,1,0.09097942,1534561400,Regular,7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,37,1,0.08494642,1534488725,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,52,1,0.08494642,1534482772,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,37,1,0.08472907,1534397452,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,34,1,0.08472907,1534388443,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,25,1,0.09218771,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,100,1,0.09218771,1534300933,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
b6765382b9e2961c092a2e9dabd7abca0266198c1039df7c4372ec1bb7adcec3,-1,1,1,0.09761475,1534209950,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,14,1,0.09761475,1534209545,Regular,b6765382b9e2961c092a2e9dabd7abca0266198c1039df7c4372ec1bb7adcec3
cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e,-1,9,1,0.08675631,1534123969,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,69,1,0.08675631,1534122616,Regular,cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,80,1,0.0710598,1534094681,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,37,1,0.0710598,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,75,1,0.08534151,1533954304,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,22,1,0.09161576,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,79,1,0.09161576,1533870632,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,41,1,0.08530126,1533788296,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,79,1,0.08530126,1533785824,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,7,1,0.08694723,1533718773,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,30,1,0.08694723,1533696266,Regular,9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464
22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2,-1,13,1,0.05984521,1533606600,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,96,1,0.05984521,1533604865,Regular,22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2
3c28a7fc7461efaa79e537cd31af3b7689ccea9c5810d8b67db510ffaccd95c1,-1,2,1,0.99930167,1533390419,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d,1,7,1,0.99930167,1533380949,Regular,3c28a7fc7461efaa79e537cd31af3b7689ccea9c5810d8b67db510ffaccd95c1
9b392eb8cad428004c3e21b23926d438b8a5758768beac8f2620977da39f069a,-1,3,1,0.99842085,1532490087,Regular,67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c
67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c,1,15,1,0.99842085,1532489286,Regular,9b392eb8cad428004c3e21b23926d438b8a5758768beac8f2620977da39f069a
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,35,1,0.99955501,1532068908,Regular,8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf
8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf,1,13,1,0.99955501,1531673902,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,206,1,0.04871507,1531497101,Regular,34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,6,1,0.04812257,1531162922,Regular,c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,13,1,0.05660382,1530943150,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1,1,19,1,0.04871507,1530932972,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,22,1,0.05660382,1530920249,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8,1,4,1,0.04812257,1530907518,Regular,c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254
7f0eef833a6701520246765320bdbf6429f717d4f46a0048aeab1a63e213c584,-1,2,1,0.05336814,1530900012,Regular,f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509
f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509,1,13,1,0.05336814,1530898437,Regular,7f0eef833a6701520246765320bdbf6429f717d4f46a0048aeab1a63e213c584
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,18,1,0.55404957,1528415080,Regular,e58fbd6ee46194179c9da3633a1044eebeeeb24f611cc3b8cbe6c0abbefb63d8
e58fbd6ee46194179c9da3633a1044eebeeeb24f611cc3b8cbe6c0abbefb63d8,1,8,1,0.55404957,1528377270,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,201,1,0.04849022,1528299908,Regular,95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888
95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888,1,15,1,0.04849022,1528253226,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
2ebce9b4216190e7fa4df9231183ef0c0032844d6cb18d6bd62d8e3bec5066a5,-1,4,1,0.0513617,1528249142,Regular,635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104
635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104,1,21,1,0.0513617,1528245111,Regular,2ebce9b4216190e7fa4df9231183ef0c0032844d6cb18d6bd62d8e3bec5066a5
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,17,1,0.05307177,1528231886,Regular,c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3
c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3,1,13,1,0.05307177,1528228908,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,1,1,0.04992102,1528219090,Regular,05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112
05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112,1,2,1,0.04992102,1528216902,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,2,1,0.05510482,1528202102,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,8,1,0.05510482,1528201578,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
b3a3509abb03c366b4f03e0fa4f4ee479fdea523481396ff1cc25f92aadb1f86,-1,0,1,0.06986246,1528189391,Regular,9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504
9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504,1,3,1,0.06986246,1528187967,Regular,b3a3509abb03c366b4f03e0fa4f4ee479fdea523481396ff1cc25f92aadb1f86
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,12,1,0.05212001,1528170970,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,19,1,0.05212001,1528165690,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
