tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,413,1,0.16670841,1520700350,Regular,25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,400,1,0.13830304,1520700350,Regular,24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,398,1,0.1776807,1520700350,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,379,1,0.12549271,1520700350,Regular,081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,363,1,0.28030393,1520700350,Regular,aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,347,1,0.12697446,1520700350,Regular,1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,331,1,0.13739069,1520700350,Regular,74a0f6a26fd9f828d0b0edf23b0c8773f01a99db1679d8675023b88fe4ea063e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,318,1,0.13613564,1520700350,Regular,fc302e05d1ba34e214834c06c20e0778ac333141fe00c82a18963aec7544e03d
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,317,1,0.13786396,1520700350,Regular,24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,225,1,0.19751645,1520700350,Regular,337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,195,1,0.10407517,1520700350,Regular,be26f2a3eb00e0e109a2ca64df0b67410fc826896ed946f373a1263ffbee543a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,171,1,0.132087,1520700350,Regular,e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,159,1,0.19582752,1520700350,Regular,311082888e35af05199f3284d3fd8880a6e8c2929f761c114f745646d631053a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,145,1,0.26457547,1520700350,Regular,b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,129,1,0.11432328,1520700350,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,118,1,0.16111372,1520700350,Regular,c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,95,1,0.11685352,1520700350,Regular,ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,91,1,0.11090114,1520700350,Regular,624f3d6d3be16b1a595983ccfcd53f76e613864bcca44fac8aa1e900edbf5639
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,503,1,0.11167072,1520700350,Regular,2eae578595a48c4652c8c4e2718b70cd3043705196eb9df8f292a4e773a70441
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,14,1,0.1193813,1520700350,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,69,1,0.14061179,1520700350,Regular,4568fbaed36e485ec83a1f33c3ef0836f21cc7cc8cf27234bbd5f526f7891139
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,83,1,0.12268462,1520700350,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,470,1,0.19381857,1520700350,Regular,607af0dd8dff575f635588befdaffd587020af7e76a842cfc7c511e2768c0040
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,459,1,0.16091589,1520700350,Regular,57b86c81ea970487e23319d2e474f64d73ba3ff0f0229d5ed24c496fde66fb3f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,452,1,0.15280643,1520700350,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,523,1,0.11607325,1520700350,Regular,608179c082d9d109042a6dd8d93f85f98df0f8d88af56ded9cc661d310e03241
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,235,1,0.12806765,1520700350,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,280,1,0.11299706,1520700350,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,202,1,0.12848896,1520700350,Regular,f61a040c38b8ee093402643c720dc903166d356683e6894e0ba05262f942cf44
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,196,1,0.1581748,1520700350,Regular,00c309a8220d585e751c640fa64b2a45ef889430da72cea0cbb3fe1c5c358c44
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,135,1,0.16613204,1520700350,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,123,1,0.26590794,1520700350,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,101,1,0.11647792,1520700350,Regular,9f48717572e490e917e4b1e13edd8d82351d1e2274a6319a962fbf8137a33443
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,91,1,0.11199136,1520700350,Regular,0dac78e7d77d7c380f172df91877c363c1035e2d4dfaf18c0733d02484ba0343
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,65,1,0.21164787,1520700350,Regular,e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,63,1,0.10528815,1520700350,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,34,1,0.21003946,1520700350,Regular,4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,13,1,0.10619538,1520700350,Regular,b92f4a2bd3edb7e8d7408b4e79cf099ad615b1381aefb8509cb1dface50cf341
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,7,1,0.11293118,1520700350,Regular,c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,286,1,0.13447501,1520700350,Regular,d7aaa7a39b80581a7e29323d0af3330c70be551bf72e69deb3ad0f782024c845
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,296,1,0.13401417,1520700350,Regular,f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,305,1,0.15218068,1520700350,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,316,1,0.14806549,1520700350,Regular,469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,329,1,0.32556795,1520700350,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,342,1,0.1326101,1520700350,Regular,63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,358,1,0.1546421,1520700350,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,390,1,0.39351919,1520700350,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,399,1,0.12749908,1520700350,Regular,a1def2698e94f15cdc288b17d4e3ba84e614460d2ab048b3e44d8b56bbfec747
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,437,1,0.15080167,1520700350,Regular,11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,469,1,0.11132521,1520700350,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,484,1,0.23527148,1520700350,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,520,1,0.15184972,1520700350,Regular,20ff1ef30102b0981f64b9a2ca39fe2a600f276e919e093df03a1b507fcd6e4a
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,532,1,0.11867766,1520700350,Regular,8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,251,1,0.43077034,1520700350,Regular,4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,264,1,0.19350036,1520700350,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,334,1,0.12039362,1520700350,Regular,1c29d9cfccbadb9f19a4376155661b6e9b398553ed7951b740416209b7c7eaba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,6,1,0.21811834,1520700350,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,26,1,0.36380124,1520700350,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,38,1,0.14835978,1520700350,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,49,1,0.15385157,1520700350,Regular,295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,68,1,0.22324655,1520700350,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,99,1,0.11356234,1520700350,Regular,2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,116,1,0.14293436,1520700350,Regular,da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,123,1,0.16779289,1520700350,Regular,cfbd4c760b3fee35ed50a4f0cbc0d44f34ecb383d364912f7ed58582e93967b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,126,1,0.12517909,1520700350,Regular,f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,141,1,0.20382236,1520700350,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,162,1,0.19889116,1520700350,Regular,1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,170,1,0.10429303,1520700350,Regular,afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,174,1,0.12246118,1520700350,Regular,124a6e884e76c7b38fbc7bbfb0a0965ac79846beb2d0117f23142e532ad1dbb8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,196,1,0.1497226,1520700350,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,211,1,0.16512744,1520700350,Regular,5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,226,1,0.17845622,1520700350,Regular,970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,242,1,0.11513769,1520700350,Regular,b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,276,1,0.2414827,1520700350,Regular,6794cebe3c5d5174946f232a034c4c4e66aaf64b0299f123333a2777e0ce3cba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,293,1,0.11277403,1520700350,Regular,c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,303,1,0.11636883,1520700350,Regular,bc3c5810006a0ba00f1ae68ab8f22e358f17b89d4e187e7872e27251d513a1ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,317,1,0.15116077,1520700350,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,343,1,0.19173509,1520700350,Regular,eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,355,1,0.19175529,1520700350,Regular,0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,366,1,0.22064739,1520700350,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,378,1,0.17025905,1520700350,Regular,f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,411,1,0.22641861,1520700350,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,419,1,0.31560983,1520700350,Regular,abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,454,1,0.17182985,1520700350,Regular,6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,465,1,0.15917656,1520700350,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,499,1,0.11114065,1520700350,Regular,998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,522,1,0.38342014,1520700350,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,541,1,0.13480137,1520700350,Regular,d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,57,1,0.18169653,1520700350,Regular,5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,67,1,0.16417355,1520700350,Regular,e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,83,1,0.24520358,1520700350,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,86,1,0.19728986,1520700350,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,118,1,0.16496163,1520700350,Regular,3c18fbf18d636b1f86e96f93070e57da5610de5fbe4dd85671affd1544e1b0df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,141,1,0.11773773,1520700350,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,146,1,0.20428378,1520700350,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,165,1,0.14644757,1520700350,Regular,4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,177,1,0.19860441,1520700350,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,206,1,0.17480902,1520700350,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,552,1,0.12514038,1520700350,Regular,2b5c3d4d420f54aea3e89a76fe2a0b74abc60ed019bc4b4468abc073cb196ae6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,221,1,0.18316829,1520700350,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,227,1,0.13161481,1520700350,Regular,de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,238,1,0.09936856,1520700350,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,247,1,0.11213573,1520700350,Regular,b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,264,1,0.24525462,1520700350,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,279,1,0.10302665,1520700350,Regular,5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,319,1,0.11437563,1520700350,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,328,1,0.10253818,1520700350,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,358,1,0.11540232,1520700350,Regular,13aaf260d31df8c7b6aa5899ba411981c22a954d7b0d5492c94ec3ca3b8ccde2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,363,1,0.23156983,1520700350,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,393,1,0.18574702,1520700350,Regular,bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,421,1,0.10387717,1520700350,Regular,9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,434,1,0.28852344,1520700350,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,524,1,0.24756578,1520700350,Regular,f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,491,1,0.1556196,1520700350,Regular,f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,487,1,0.15465322,1520700350,Regular,89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,481,1,0.14412789,1520700350,Regular,6bef58feaf271f5071593a94e0ffa7714aa1eb321743f6c544e6cc5b6ef8bfe4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,464,1,0.13968617,1520700350,Regular,0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,49,1,0.15203625,1520700350,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,34,1,0.211447,1520700350,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,13,1,0.11757435,1520700350,Regular,3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,219,1,0.17982674,1520699414,Regular,c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,443,1,0.14062631,1520699414,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,411,1,0.1881626,1520699414,Regular,79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,393,1,0.11424428,1520699414,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,362,1,0.22388905,1520699414,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,346,1,0.16405962,1520699414,Regular,60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,336,1,0.171293,1520699414,Regular,727cc83861818e6f6ff4bcd805289ce3ce4f611074d0146112704528936b21ec
