tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,73,1,9.80363566,1576482251,Regular,1f0d738204c64b6b5fb2072cd47b9bdeda2cb89cb95c0fd1ed652dff2ec662bf
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,74,1,9.90179043,1576482251,Regular,1bd3c5c89b1119061110af68de11d1fe1fa807426c431d8a7418d5e591f8cfa1
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,75,1,141.2664868,1576482251,Regular,9ef74ed85a3f6ad2bd44656527c1913c89505ac2e0ad9a88dbff1cf62dd76dbd
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,76,1,9.90315654,1576482251,Regular,df35391ef457e60e7f1d27899df86cd2a219a1650d3187816fabc7eb32b4c8ef
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,77,1,9.81342648,1576482251,Regular,588d67e11c689ca78141afe1a0aa6c7e8a3c3c72ce06fa75b8e225b28cea9c19
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,78,1,9.80329238,1576482251,Regular,a6fddf1a9a1da5a6b3efe120238d191358b6f2c38445db14b6527976122edca9
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,79,1,9.82526386,1576482251,Regular,2ea85fe1762098506721a31b84a52f8403b12a84a25bbc647cff359f0d891a88
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,80,1,9.80360789,1576482251,Regular,c7e0c7ad1e191fd84facc293d0bcc65f2ec57cccce9911e903de76c904d54261
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,81,1,9.90115533,1576482251,Regular,f23bcc4062dc42a0ff087b86419932ad238f644bc69dc4955c0389adc8cd295b
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,82,1,9.80411606,1576482251,Regular,9e88da7486844faa43bb21e4b57dab09a06db45daedd875f28476ba9b39d7572
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,83,1,9.90142373,1576482251,Regular,3b9aae79f5ed85547941b56768bfdd190032052913570f82a686eb056e437e30
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,84,1,9.81072186,1576482251,Regular,8210f25a4e915064508a6639aa55151c5f8d8260c4fb6b77beb2b4c8fe9edf1e
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,85,1,9.90147244,1576482251,Regular,2122cfdff31270bace655cc236d1254dfa3d04b0cc305490e302c93de3f15e94
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,86,1,9.80373536,1576482251,Regular,823dda6f5b0939e47ca99d0b992feb1eb9ce8f72299354d05988c1582ad1612e
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,87,1,8.69124013,1576482251,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,88,1,9.92547367,1576482251,Regular,35d79172ccd4d3a24ddfdddcf6182d2d214b44562abb04888ffdf4bb8ff2a813
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,89,1,9.80355766,1576482251,Regular,1c52329810aeee8bfc3b73f46bb4cde2632328cbbfb565241a96377cbc88bc0a
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,90,1,9.81278449,1576482251,Regular,f93d1c094eab5c51bd874756a2d12ffc5d121f37b9a2c2963ae4b6dbb3a90fec
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,91,1,9.80385487,1576482251,Regular,6a106f405a50a84010850576554b482197022f8c2a932b5bfcfc2106a409e8c6
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,92,1,9.80362897,1576482251,Regular,ef542b4e62cf5e8a46856d4553332b0e41b09308b7819550e5bdaafa97e781ed
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,93,1,9.8135135,1576482251,Regular,9b5a28c1380fcde0d05ea4fc55f60091373aceb8ae290f783ef0ef877484de42
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,94,1,2.20215656,1576482251,Regular,fbdc57e2e9fa0041beeacaddc31da9b261aa20663953b2b139c5b716584f8e82
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,95,1,9.80329677,1576482251,Regular,6893311405c0cb15fe646b33a46ec4f765cf84caec867cfe9728a2601ce63012
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,96,1,9.92427137,1576482251,Regular,ec033c8c4f30bf9fe250c7dbfc79336e82c8368b210544c69f6eb501b9e72242
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,97,1,9.90109684,1576482251,Regular,bf4a044da18446687093a2fece68e6b3c139157fa177773eb5286ff8844802b4
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,98,1,9.80623668,1576482251,Regular,96ae6f9b3ae59a4c17b65d0581ada168f2c7d0da328d8d7ad7afaa7e689501ef
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,99,1,9.80336515,1576482251,Regular,1b734b0d1bfa871338eaef317a3ac92018e4f54a4cf0c9e763853c0148e49db2
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,100,1,9.8035847,1576482251,Regular,d3bbfbebd3065959bcb65bc3816652f44bbd042c3b9cd13618925739f4329617
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,101,1,9.82110098,1576482251,Regular,9b4198e17b53e5ec09955d1a6697f2c39157dad8c0190d793021b83f16272ea7
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,102,1,9.80521736,1576482251,Regular,aad5ff051649e41486636ed2ddda160d70ff1bd1ede16ee41d46c59cdf566286
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,103,1,9.81317457,1576482251,Regular,1ea7fe5bce173f197456c77defd4d27b2b38ee4d305af37e60fc052d80003b06
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,104,1,9.80311887,1576482251,Regular,4de53109be0ae5149b873ccda88e2e86ca47e241ce02cec12bf574de9e1762a6
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,105,1,195.7228175,1576482251,Regular,184bc2a26bf85fb457d79c52fa69ed34f4609a052860bf7c2528911f40be3ade
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,106,1,9.90511533,1576482251,Regular,6e58634e7a37e3109a7983ec072793404859778720bb3e1a5c135ca1b2cc3877
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,107,1,9.91935181,1576482251,Regular,3b8a14f6ae0055cd1656e067d6c136685932990ea0db653d288529145ed5d844
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,108,1,9.81597373,1576482251,Regular,8c3fe446f76732401d83c75961d7bb088fbfbeb4f699a3e48f1c1fcf24875328
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,109,1,9.90202642,1576482251,Regular,507ffec6d9c4b6ee5f60a910a3c18e863b628d4332c4e4f9a2e0e08c1fea0838
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,110,1,9.80302936,1576482251,Regular,f03ec83dfd8ee9d066f96a446fbe9fc2ad2649eddd9c3554d54de78a44b30f54
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,111,1,9.92335842,1576482251,Regular,1d308f88b3d41a6335c342998da2051f7334a04aab71c14958fb295801569ad4
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,112,1,8.10645776,1576482251,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,113,1,7.85190279,1576482251,Regular,d349a2360d43ee3220e95ea83ac9226ce281df97b870bdc8816a7e39e5b930d6
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,114,1,9.80351687,1576482251,Regular,3cacc6b63b5efc4c080effa5888939a7687c07eb2a0ad46eda9e8227bb43ab59
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,115,1,9.8167888,1576482251,Regular,ad40a5ebaf5f0b8b3f2ff2cda0b4e8af3ca716092de0a9e5f2a0f4f5f5d959e1
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,116,1,7.85252642,1576482251,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,117,1,9.81099017,1576482251,Regular,ec84b861d50eb8df8d79b1b109311d5bf96278b2dca61d2b6ce904ea26b752b8
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,118,1,9.80409973,1576482251,Regular,82619bd3090f74d41acc56703bf285e77c9ed96deb4f70b9a0222089bdbd0f5c
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,119,1,9.90121514,1576482251,Regular,4cd37bd0fcce217938028574119cab5e28a738f0c99bdd542a71ec9188e68b3e
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,120,1,9.80462808,1576482251,Regular,43f3c9f86266323b40bf4c0ff2385808f5273fbc7c236e519c69af59be3f6bd8
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,121,1,9.91743022,1576482251,Regular,3f2aa75c834caffcecff79166dd44771d670e712f39563ecfd627937b0a0ee14
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,122,1,9.80381557,1576482251,Regular,f4b7d8cee0794068826822193889cb3a991fbec02b999d0b88f813e703dfcd04
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,124,1,9.80340748,1576482251,Regular,c0a1739928176a01236751345e72d7ded445aeb9cf0467ec61012eafeac2e36b
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,125,1,9.80310178,1576482251,Regular,5b9cec36dda87acb1e0ad160f661970c283d5ad38de4ea748f4857c9b0e5e4a9
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,126,1,9.80312078,1576482251,Regular,0366eaa8003d5e9906856cfef8cf7e2b793d28d7440b2d6bd102aa10cb3ffee1
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,127,1,9.80667349,1576482251,Regular,1b2dd3d9728b96d9b5062ac2f0363ecaae8890cb2acf45e98f934b51869378a1
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,128,1,9.80357837,1576482251,Regular,00b1e0a7b3c3d4680583f7744640c45496452816267459529061cc0df9f09876
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,-1,129,1,9.80450088,1576482251,Regular,3b73599ee243bd0345eaaa358d24cda283148034e137bdb879a3e4b3c467eb2d
2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02,1,1,1,23.32765242,1576482251,Regular,5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,195,1,9.80316755,1576482251,Regular,abe022e08acb0efee48eff0ff9c15fe8f899cf632c1b8af714739c5f42acbf3c
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,190,1,9.91573585,1576482251,Regular,31bdb65ac67018d3724adfc9419c3d8c932a1c5e7f7b4c3a0fb4849d085e9f54
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,191,1,9.80389735,1576482251,Regular,d5215e4a7562dd73df89d38e6a7a11ca240a67b32681ad46b7fc8efb4c7df5e2
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,192,1,7.84254317,1576482251,Regular,952e081ef9e87d11a7fd2b3a4083dc37ba9e1e0e99e8cccfea454ab079036eca
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,193,1,9.80397266,1576482251,Regular,e80890454bb1bcb6201b9cda919b9e598ee90914574fad26dd0a87fbecb9a2b6
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,196,1,9.90198635,1576482251,Regular,da0904aa07db08cb2fe3dd186957569894598b1243db240978d3c5cae32fa6ee
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,82,1,9.90229395,1576482251,Regular,685724be5ad768c908e86c56ba26ea22180eb9740f5ba4d51c380e73069d6f02
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,81,1,9.81442391,1576482251,Regular,eb9d1d8058266dfeed1b0e75dfd596c8ca4c4d206a58d012ca765b4f0bbdd1cb
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,80,1,10.06312729,1576482251,Regular,4f9ef0bbeea3e93b71e7a8dbb911e8c4a016255c0a7f5ccc1b2b277f45dc2a4c
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,79,1,9.80323305,1576482251,Regular,03ef23591ec4a3266fa36c318bf25c37ca1f4f4bd5766ceeec131f9d8dcb23b7
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,78,1,9.90148843,1576482251,Regular,b9ad89057d241d78a868e199eb970342e4e1fcf6248ac0556d0701921574b67d
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,77,1,9.80356688,1576482251,Regular,749ca404c67b747af8a04536544031c4c88d98768aaab8337e9d909c1100f82e
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,76,1,9.80481296,1576482251,Regular,5c3e27bcc560a430d8eaf87f3bf24c125a99999cce60b06ec2ba9436edc5af0f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,75,1,9.91433558,1576482251,Regular,17a373978fb71c73a02de04b11ef11297f3913e9bdcf44dc81dd38005de79aac
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,74,1,9.93189842,1576482251,Regular,1a1b8dadaf69f51dab177c82cd18237be160eb5170ff7fe555678ec8bbb8f48f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,73,1,9.82863487,1576482251,Regular,c4666b15a84c75f46089af6f60834cb488a5abfc340dd6df535789c3b9847bf7
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,72,1,9.80425408,1576482251,Regular,9c1da6afc3d71428f1759c7828325e74064a1724362ea27a2debee37a74da8ef
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,71,1,9.80504536,1576482251,Regular,8b876636daf9a41676baba2f17ed1a80fc6507b01b361a29245ca7065d123cdc
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,70,1,9.90132562,1576482251,Regular,a54509ba311f3ed6eb85d02402aba2d321981e3c62001cc9d60dfe92dc46c784
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,69,1,9.90161045,1576482251,Regular,b01c99e46e3b3676f692141292ba7abb6ccf91b6668a9dc48cb74a9ed228cbbc
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,68,1,9.90225812,1576482251,Regular,03c12d4b6e682b8a0ed7bf329ad76ba618af823088eed6bf5517f00737120a8e
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,67,1,223.9246343,1576482251,Regular,a3e46276b1ec19bf0a705e8708e27417030ef203bcf27801985b6f06acb63a7e
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,66,1,9.82345788,1576482251,Regular,8b52ae6a25bfe2cf379f860b28f2e4728f311a3b079342429ab69e1303f2486c
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,65,1,9.81501011,1576482251,Regular,2b71a555d33b412e8168232caa902024843ca36449a16d290cec2cb4d010bd8d
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,64,1,9.81476527,1576482251,Regular,a006000ec0ffaa40d52e9ba3e6eef4f3e810244ad45fb5b14d579056deba1cf1
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,63,1,9.80398327,1576482251,Regular,e31dd12082d62e84a67aa6175c6fc92017b433848c543b83fbdd41cadd22f7f2
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,62,1,9.90139954,1576482251,Regular,8e08ba0780399b5c4e5beef0799743a59e2b9717a4a390206ad9dc8963dfdc0f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,61,1,9.80304957,1576482251,Regular,b7c166b93410aa94ae337531ea70aa2a073d87c1ee1a8b3e991e95adc22e337c
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,60,1,9.81931106,1576482251,Regular,2add98a15330cc5b7d6ec83115de26265e25e8baebccb3b89ff8be73ec74aa9e
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,59,1,9.90131532,1576482251,Regular,43e19ea7c85f0422bf432f13a4c0d9aaf6ce417d6ea06a62a14eed85289b59cd
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,58,1,9.80364555,1576482251,Regular,fc6f09d5ca603dce23d997e6791ff8ef1f15958dde2092476e4ee7b63e887355
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,57,1,9.80448975,1576482251,Regular,1e76f222fd794bc74c5fcf541d06cdf745879a0b874bf004ce13db1bcb20c5cc
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,56,1,9.80433467,1576482251,Regular,2cc8b50620b44123a1db1f78e29e64c15d9cd334c242cf98ef653fa752f71064
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,55,1,9.80369447,1576482251,Regular,e5dae992d00638b12d9e73b82d7a408ffbb85b7ad0cd0b610c149f0caeee794d
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,54,1,9.90127632,1576482251,Regular,affd98ad8d66e07b3afc97a447335c9fdbb9fd2cd63212ecb5018e8c518fdd35
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,53,1,9.91914834,1576482251,Regular,ea814dc42a0566231a5d3cb3322d659f82b6020a8e40c6d5ac8ef0f7fcb7735c
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,52,1,9.90493965,1576482251,Regular,a8ab77d230d3c5cfd4432760f8a4dfa8e64641d685ca074b2ccf3c132047173d
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,51,1,9.80322726,1576482251,Regular,4ae38230443fa931472db077039c9ae62464e6d4a6345a7be599f910e0459dd4
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,50,1,9.90114236,1576482251,Regular,b098de4cfb3984bc3f3bd3ea9836b26c125350e3e5414487bf885ce07018f2cb
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,49,1,9.80309507,1576482251,Regular,f59ad8c8e21d13dd7e6ada6a02c156959dac193802e607278832749ce55d98d3
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,48,1,9.90234054,1576482251,Regular,b0e36430676589214f96bc0546d5b079b287cd887647a17ba3429433c206c711
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,47,1,9.80337325,1576482251,Regular,4e85a93fb1abd109cf3d48ed143a1c4f0ecd235a5ccc019bd9c2a06ca91d85f7
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,46,1,9.80313906,1576482251,Regular,7d302e0dd8dcc605a7039976c11be6991fa179924f840b336efec02b10650d5b
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,45,1,9.9149219,1576482251,Regular,21a5d62102ce32fcafa93c1720d5a3b441911eabfa734140d75b745842bbefb1
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,44,1,10.13760409,1576482251,Regular,c90ec23f7498c0ec47369b5722e2bbd137047ef68a1ae15a5205e9d6146e4861
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,43,1,23.32765242,1576482251,Regular,2805734fbadea948aa5063ab67f4f52b23fc8f6ed8eb130ce35b1b9c45c9ba02
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,42,1,9.80344026,1576482251,Regular,50b80e196aa15dd3db20da6012413c52041e93d41dbbf6498452bc582fe68f5c
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,41,1,9.93029269,1576482251,Regular,0351eb294940ac1e51d44cd2c5a39feac49dd8d662e0f64654ebff0f1329ebd9
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,40,1,9.80702257,1576482251,Regular,1cb677732f007561a0958515582291a92218f601d4a6a82389a140ab5ba50880
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,39,1,10.26540305,1576482251,Regular,97042c7e4834ab55f4647bca80d125982d61eb6343ea8e668e8beb92bf9bab3f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,38,1,9.81848937,1576482251,Regular,2530a74d8a786cdd33f949d3c8cda59d20abacbb47b090c97758168b506aa93a
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,37,1,9.80406417,1576482251,Regular,70651ce6e162ed551fee09f2c0d9c5e0c5a42493ee7ed27289a9b4973527dfce
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,36,1,9.80457925,1576482251,Regular,b56e5bf19f0d196b6e9624e3c3d457bf814a6865da5ab35d560e658cd91a81d0
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,35,1,9.83509416,1576482251,Regular,34b5c91b8576ec0abbb1e3f32ee9736b4909cc54183baa7a95f7e57a2e96e601
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,34,1,7.85626808,1576482251,Regular,7b3c1b2560b06347eb1fc6816d37f08f51259ccca7b3a0b568caa75a142e053f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,33,1,9.90322977,1576482251,Regular,34d6e5b9138bec61e47d07a17892b71bae9f666c059f0ca9aac040c0e99725ad
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,32,1,9.8045689,1576482251,Regular,2a3c96758f4e32d4b40c8cf2b9db4960bf94044b6f5614bd101ce87b2b61b1fe
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,31,1,9.80627847,1576482251,Regular,3b4ffac6a6cb27fea6a4040d8cc3148a80c595681e1c9474a4d1de4991e4f8ee
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,30,1,5.88205262,1576482251,Regular,6e19a87fe24febb87847500758d2c4fc2986062bdc0d9a84cef3345c53036161
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,29,1,9.92027295,1576482251,Regular,26536b653a386358c34d5cfe7d58fe7909165543c8785351eeb246b9b19fd0e1
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,28,1,9.91806185,1576482251,Regular,649b51c6cf70ad3e4368aa8c585b05ca1fb6ffdcca824e2146f92907c5ed48a8
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,27,1,9.83532431,1576482251,Regular,c77ab99c9ba6ba8e208fd42f6374998b303689c923a737206c9157d98662c70b
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,26,1,9.80317026,1576482251,Regular,a27336a930e701e2b1de46e22285a34e64e082dfc30a5cde5c6dd4f9a0767f4f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,25,1,9.90334125,1576482251,Regular,59561ba0edc08002ca9793ac4f5fa28c5a8db48fc370381e58d6f97c942ecb4e
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,24,1,9.80596128,1576482251,Regular,caaaeeb6fedd368204b1d53723028e75bbeccd9aa2fe0f63df5bc6642b2bdd1f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,23,1,9.80329528,1576482251,Regular,914200f51e0c7225ce6df218e5ec4f7982b4f65b79c2db0f54eb010ee923019f
5554bb9d63dcaac3a954536f13d71fbe974e2b8a82fe2ad79d9c5be940484cd0,-1,22,1,9.91340934,1576482251,Regular,b249735d7a279fbd2417fc3aad3a108ea780400eb7ed2f1eaec42da8c71cb930
