tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382a4b4f2d4fae885f1dc1c6659127fdd25b3cee8ad1b497df1c1caf00221469,1,1,1,119.93045396,1560894911,Regular,fb56deec9513ce6f56d6750569f97aba3a7befc5ab2dc5676cd70c7bef7e00e1
7e14d45a73d5695fe6795a580498668fae1d32af799fd9f45ea77eb4e163e88b,-1,0,1,153.58918447,1560874364,Regular,99cb5533262c914d0b0da171ca2124b7077e07f0da6a2659e9bacdca02a37f2b
99cb5533262c914d0b0da171ca2124b7077e07f0da6a2659e9bacdca02a37f2b,1,1,1,153.58918447,1560872974,Regular,7e14d45a73d5695fe6795a580498668fae1d32af799fd9f45ea77eb4e163e88b
237afac085c46bd32848680dac6c6e3fbc7a6edfc11434675d7b63dc7e7298b4,-1,4,1,112.58019006,1560847854,Regular,8d2ef0e270d8a5da36c03777c42ee8105f21f2c64fcbd2d756440484d13e9dfb
8d2ef0e270d8a5da36c03777c42ee8105f21f2c64fcbd2d756440484d13e9dfb,1,0,1,112.58019006,1560846982,Regular,237afac085c46bd32848680dac6c6e3fbc7a6edfc11434675d7b63dc7e7298b4
1b711fbf9b8ad1fb4600b220e82e6648763dd851244fdb1638d94b3bc42c0854,-1,2,1,127.31466831,1560829543,Regular,a683242fdc2e382876cb714a3fb1331e7ba7929a39f0bc8678d8e82af76ef578
a683242fdc2e382876cb714a3fb1331e7ba7929a39f0bc8678d8e82af76ef578,1,0,1,127.31466831,1560829091,Regular,1b711fbf9b8ad1fb4600b220e82e6648763dd851244fdb1638d94b3bc42c0854
85047eb392916e0e60785ba9952e99f981c4a72d0e4aa89e6ade913243c234b7,-1,1,1,123.11274063,1560812671,Regular,b3c2d07f7fd12050f29dde64e56c3f3c82f4b329b0fdbe5a6b44de4bc6f802ca
b3c2d07f7fd12050f29dde64e56c3f3c82f4b329b0fdbe5a6b44de4bc6f802ca,1,0,1,123.11274063,1560811486,Regular,85047eb392916e0e60785ba9952e99f981c4a72d0e4aa89e6ade913243c234b7
78e038fda07c86a77696b021860701a2339cf4aec6173e592d5110c6b0deee53,-1,1,1,124.830035,1560795272,Regular,8aedb301ac8f6352bd0dee9f17f324521cd5e6c29a3dcf448238e23d49d67077
8aedb301ac8f6352bd0dee9f17f324521cd5e6c29a3dcf448238e23d49d67077,1,1,1,124.830035,1560793451,Regular,78e038fda07c86a77696b021860701a2339cf4aec6173e592d5110c6b0deee53
22a25905953c0982a9d39b6c016048b8937ed527b10750ed16c47a50abf92613,-1,2,1,137.43242,1560764651,Regular,5085e3e1d3f4ac0a8b83ee5e1a84fff9ccfabecdb66b49937de0b4f9dea6b6e9
5085e3e1d3f4ac0a8b83ee5e1a84fff9ccfabecdb66b49937de0b4f9dea6b6e9,1,1,1,137.43242,1560764056,Regular,22a25905953c0982a9d39b6c016048b8937ed527b10750ed16c47a50abf92613
3dac12c595d9faab99f7893e2af6cdaae01ade90f674319b46f41cb62be19956,-1,0,1,123.83737349,1560746230,Regular,0ef69c9ce7b996e14121153851fa3cbb005e1849d28e199c1290a4d941309f39
0ef69c9ce7b996e14121153851fa3cbb005e1849d28e199c1290a4d941309f39,1,0,1,123.83737349,1560746058,Regular,3dac12c595d9faab99f7893e2af6cdaae01ade90f674319b46f41cb62be19956
f599ee16aa830d2808efe94f8bcb251c7a02c7791c919dcc87839281342501df,-1,2,1,135.73067177,1560728466,Regular,b1d5f63d525d4fd92149a65de55574935d45704d87c3984528c2adf1aca6f4c2
b1d5f63d525d4fd92149a65de55574935d45704d87c3984528c2adf1aca6f4c2,1,1,1,135.73067177,1560727424,Regular,f599ee16aa830d2808efe94f8bcb251c7a02c7791c919dcc87839281342501df
1f02ab16357eb248b5f5dd06f298e044cba9f24ac8b02977b3b53213d4c4ca20,-1,1,1,108.20444559,1560714357,Regular,3b33b1efab686689d38ed4ba81e82008d086370058c0c07788a5de851e6739fb
3b33b1efab686689d38ed4ba81e82008d086370058c0c07788a5de851e6739fb,1,2,1,108.20444559,1560712472,Regular,1f02ab16357eb248b5f5dd06f298e044cba9f24ac8b02977b3b53213d4c4ca20
53dc77d5dc974af48a33bec322aba5b19a1d802c186a6ee65e856f8b1586f976,-1,1,1,125.99045878,1560694879,Regular,0ec14f6af2f6a6511b681075ab39c36c8e8ec6a106d5a6db16f79a338bd783de
0ec14f6af2f6a6511b681075ab39c36c8e8ec6a106d5a6db16f79a338bd783de,1,0,1,125.99045878,1560694412,Regular,53dc77d5dc974af48a33bec322aba5b19a1d802c186a6ee65e856f8b1586f976
1ed9c60783fcacf3ad4105aa8726dd637d8fb4aa152a4cd5479792cf7a2d9add,-1,1,1,126.21471182,1560680020,Regular,7993b2defc1dd2d5cbffb5be013f1c03dae8f6835a1f02b85d746102e289a3d6
7993b2defc1dd2d5cbffb5be013f1c03dae8f6835a1f02b85d746102e289a3d6,1,1,1,126.21471182,1560676279,Regular,1ed9c60783fcacf3ad4105aa8726dd637d8fb4aa152a4cd5479792cf7a2d9add
6b2feeb6f091eb3de51042b905b397898b690b84a9314701bbd69e4ffeeee4ad,-1,0,1,155.32980583,1560655770,Regular,b6d64e53222aa2cdbb085da7d741a7c2e7484befef6c377051ea1a6a8a78ca1d
b6d64e53222aa2cdbb085da7d741a7c2e7484befef6c377051ea1a6a8a78ca1d,1,2,1,155.32980583,1560654324,Regular,6b2feeb6f091eb3de51042b905b397898b690b84a9314701bbd69e4ffeeee4ad
d785a6f7b5a22320efde808f0d5f0603e7634e6d5e7af6df8d63b3198befddb4,-1,1,1,126.68102122,1560620526,Regular,054096e16c1fec146ec35aae4db72bb7245d40f77dcdca115b79468094d2b9a2
054096e16c1fec146ec35aae4db72bb7245d40f77dcdca115b79468094d2b9a2,1,0,1,126.68102122,1560620089,Regular,d785a6f7b5a22320efde808f0d5f0603e7634e6d5e7af6df8d63b3198befddb4
ba11c3512994c45cb775efadc7caa3d3cdf01a083995da566fbd1b289d738146,-1,1,1,141.82341572,1560600341,Regular,8a2e8b67ce6512889ec9d0ebdf38aeb3d54d86727b2a97effca96a118df67673
8a2e8b67ce6512889ec9d0ebdf38aeb3d54d86727b2a97effca96a118df67673,1,0,1,141.82341572,1560600136,Regular,ba11c3512994c45cb775efadc7caa3d3cdf01a083995da566fbd1b289d738146
5f4a58f980fe26049f129529d75819b1fd6a5a149c42beed26dec9b82f88d3ad,-1,0,1,100.53659898,1560586071,Regular,06a06de336e22bcddd9002c8e8126df79ab42fa6ca9a045917434d22ce0a4187
06a06de336e22bcddd9002c8e8126df79ab42fa6ca9a045917434d22ce0a4187,1,0,1,100.53659898,1560585650,Regular,5f4a58f980fe26049f129529d75819b1fd6a5a149c42beed26dec9b82f88d3ad
473ae6def64e17afd1ee611ac225d8243a07ceec8cbed5d0a0451c60b48a3fe9,-1,0,1,112.91191033,1560570875,Regular,5baecaf8be8783e18584b24aa7484ddf13166dfa13c54d73a0f82e8cfbf6edad
5baecaf8be8783e18584b24aa7484ddf13166dfa13c54d73a0f82e8cfbf6edad,1,2,1,112.91191033,1560569786,Regular,473ae6def64e17afd1ee611ac225d8243a07ceec8cbed5d0a0451c60b48a3fe9
7419fe06d5111d834a753a43737c30eb85cd0e82774a5de5c91379405790509e,-1,0,1,155.38568345,1560548785,Regular,bd15e351594c969f80b7b53c84d395cfea9f03e2b4381211a1019c3f5bb3ffae
bd15e351594c969f80b7b53c84d395cfea9f03e2b4381211a1019c3f5bb3ffae,1,0,1,155.38568345,1560548223,Regular,7419fe06d5111d834a753a43737c30eb85cd0e82774a5de5c91379405790509e
e0131df5de0991b5c9b247cb87e89210c3b6dad9e487a8a7e7bd49da2bed5b62,-1,0,1,132.21249438,1560532615,Regular,5a4523ae89c0171befed6a7866d808776b1ec96c06903812fff54aa54107ad3a
5a4523ae89c0171befed6a7866d808776b1ec96c06903812fff54aa54107ad3a,1,0,1,132.21249438,1560530004,Regular,e0131df5de0991b5c9b247cb87e89210c3b6dad9e487a8a7e7bd49da2bed5b62
d3f32161e0b4a400cf03856d898c17ed1c9cf5fe0fc1fe940fa572fbec21b33b,-1,1,1,135.68650197,1560512233,Regular,1a0458d1cfab1da88b08f6a7ec6079bcda669c7b9451efb42ea346aed4ef8dda
1a0458d1cfab1da88b08f6a7ec6079bcda669c7b9451efb42ea346aed4ef8dda,1,0,1,135.68650197,1560511196,Regular,d3f32161e0b4a400cf03856d898c17ed1c9cf5fe0fc1fe940fa572fbec21b33b
da2c361ebf36a613788c3b598adebf12d9a4cd8862d2c7be21229b71929c302b,-1,0,1,92.67472485,1560495881,Regular,a62185cdda225d8325ba2b39d833f68b132ddefaac4b2f5b8cc2decfa1198d25
a62185cdda225d8325ba2b39d833f68b132ddefaac4b2f5b8cc2decfa1198d25,1,1,1,92.67472485,1560495782,Regular,da2c361ebf36a613788c3b598adebf12d9a4cd8862d2c7be21229b71929c302b
5298bd7f0515bfb36dc004074e744894468c3e62cd29bff86aef5a9c3c2aca75,-1,1,1,102.48917539,1560480528,Regular,a5c72f2bb57c96ebca0bf1069bd993952170e3e1f921116dbf859317d39638d0
a5c72f2bb57c96ebca0bf1069bd993952170e3e1f921116dbf859317d39638d0,1,0,1,102.48917539,1560479320,Regular,5298bd7f0515bfb36dc004074e744894468c3e62cd29bff86aef5a9c3c2aca75
e4349787bea67004c4815cf6164881d4c0f6372494bb1cdad30d945af8e3af42,-1,1,1,141.91785334,1560458421,Regular,e4f5e5402c6d78d9961d7cc4993883b4c1a9909dd2f9d5c2d0921199154c7a9f
e4f5e5402c6d78d9961d7cc4993883b4c1a9909dd2f9d5c2d0921199154c7a9f,1,0,1,141.91785334,1560457511,Regular,e4349787bea67004c4815cf6164881d4c0f6372494bb1cdad30d945af8e3af42
682cc5e3f8aa1fe2a08f36ffd02cf3d7a5ec5ac466a96a6f0e36242f74549c5a,-1,0,1,118.57224053,1560440457,Regular,4afeaf18c1e4612fd98a443e8063e0fb8e35606eb562e60c9a10139fed4c04ba
4afeaf18c1e4612fd98a443e8063e0fb8e35606eb562e60c9a10139fed4c04ba,1,1,1,118.57224053,1560439155,Regular,682cc5e3f8aa1fe2a08f36ffd02cf3d7a5ec5ac466a96a6f0e36242f74549c5a
4382d347aa3c38a7ea103f2d19c87992f4a38890080b72fbf30f732a3ecbc637,-1,1,1,129.69593756,1560419729,Regular,601493a4dceee2a5646ec10e93785fce9b613cb53419ba93cfde7325d2aaace2
601493a4dceee2a5646ec10e93785fce9b613cb53419ba93cfde7325d2aaace2,1,0,1,129.69593756,1560419293,Regular,4382d347aa3c38a7ea103f2d19c87992f4a38890080b72fbf30f732a3ecbc637
97c6a69d77b6284565c3c04c89577c9eeba474c5b67bda0a1ee6f8a52970250f,-1,1,1,89.14364226,1560405345,Regular,cf48e9955d32c5b67cf12852eb3ce16877b59e36e1a480030147dfe79fd3d085
cf48e9955d32c5b67cf12852eb3ce16877b59e36e1a480030147dfe79fd3d085,1,0,1,89.14364226,1560404541,Regular,97c6a69d77b6284565c3c04c89577c9eeba474c5b67bda0a1ee6f8a52970250f
eaef268720595c8df15b65d84fbabfd74ee9380fc638322f609998a80d3044ba,-1,0,1,100.72926219,1560388911,Regular,22c5e2479b99e12a135debe2815e894b4811853e5fb4da41f0698c8714fba1ac
22c5e2479b99e12a135debe2815e894b4811853e5fb4da41f0698c8714fba1ac,1,1,1,100.72926219,1560388447,Regular,eaef268720595c8df15b65d84fbabfd74ee9380fc638322f609998a80d3044ba
9688c29745ffedceb9c0cda09f72bece7b7f35bbc408f0b2b704d2cc0a6c4570,-1,1,1,138.31853026,1560369024,Regular,3d364f047750ee12cbfdd0c97d1e98bf23126afaaac1f75e9deed85944498950
3d364f047750ee12cbfdd0c97d1e98bf23126afaaac1f75e9deed85944498950,1,2,1,138.31853026,1560367066,Regular,9688c29745ffedceb9c0cda09f72bece7b7f35bbc408f0b2b704d2cc0a6c4570
3d10003f173f2964a9ee9971ccb04a664b9df7abe1a197d01545a0338e42937f,-1,0,1,116.50311682,1560350415,Regular,949c345d44014810126d18857987105be9e2c2cbf7199a2cc6e0d4ecf0d08c08
949c345d44014810126d18857987105be9e2c2cbf7199a2cc6e0d4ecf0d08c08,1,0,1,116.50311682,1560349019,Regular,3d10003f173f2964a9ee9971ccb04a664b9df7abe1a197d01545a0338e42937f
b478a3efe75b1508f2310c69e56c6232a610c12c7a113cf92a4fd8e7c9b6fa17,-1,0,1,125.58344391,1560329910,Regular,10fb53d400d04d51cce65d58b07150e974494e075d47271cc62b7ecbe4e09c4c
10fb53d400d04d51cce65d58b07150e974494e075d47271cc62b7ecbe4e09c4c,1,2,1,125.58344391,1560329496,Regular,b478a3efe75b1508f2310c69e56c6232a610c12c7a113cf92a4fd8e7c9b6fa17
1f3e93ef2e14885617db2995ba4ad737749128c0d7c59e83b7e4965004cc9bf7,-1,2,1,91.86576956,1560315879,Regular,39493768558ff0ce096ac7e6c73bf00f46c5ec6c54c35fe15a834e7cd22502d5
39493768558ff0ce096ac7e6c73bf00f46c5ec6c54c35fe15a834e7cd22502d5,1,0,1,91.86576956,1560314839,Regular,1f3e93ef2e14885617db2995ba4ad737749128c0d7c59e83b7e4965004cc9bf7
9003248aa1ae256c725c343f81c45a8fa3d8137105718c4e4c41bec58adb9dd6,-1,1,1,81.687221,1560291512,Regular,0d1f2d0ec3296da4db9b66bcc5ee31be6339d34ca20473e73bfefb448bce352d
0d1f2d0ec3296da4db9b66bcc5ee31be6339d34ca20473e73bfefb448bce352d,1,0,1,81.687221,1560286956,Regular,9003248aa1ae256c725c343f81c45a8fa3d8137105718c4e4c41bec58adb9dd6
6ec6ec9101fe7f32407c1c33235f60f5c306e1b26ec857baf907032de828828e,-1,1,1,66.49343,1560257112,Regular,16872c4f8358a27df7bb5d625863cff17217e7cfeefe0470599d3af5e3828ef5
16872c4f8358a27df7bb5d625863cff17217e7cfeefe0470599d3af5e3828ef5,1,0,1,66.49343,1560256849,Regular,6ec6ec9101fe7f32407c1c33235f60f5c306e1b26ec857baf907032de828828e
54629723007530d74fb2c6c02e4fbc7b4b9a3855e8148e82fb5e2503c0075578,-1,1,1,128.13781309,1560225367,Regular,f47c8b12556cdeae10537e636dfcb2c882f08f79cac565b5c14d18776a0ac1c3
f47c8b12556cdeae10537e636dfcb2c882f08f79cac565b5c14d18776a0ac1c3,1,1,1,128.13781309,1560224930,Regular,54629723007530d74fb2c6c02e4fbc7b4b9a3855e8148e82fb5e2503c0075578
48fd7188a6a8d9c8a10dd6185aefd2e7648a640a8c08656ab1783b7b1b5be722,-1,0,1,119.28249891,1560206541,Regular,2058626335d4fe5fefd442c62d65ed20b2811fab0f7f961450734015047452ee
2058626335d4fe5fefd442c62d65ed20b2811fab0f7f961450734015047452ee,1,0,1,119.28249891,1560205851,Regular,48fd7188a6a8d9c8a10dd6185aefd2e7648a640a8c08656ab1783b7b1b5be722
052fbe1d734ac02c43120a9e9c9605f86667fb1be661bb46d1cfc697cad9a5cc,-1,1,1,106.5491529,1560190737,Regular,8a1fcc5487776ed13d486ce9f00c96ba6d1660faf63f1eb9b521a71b482e1f92
8a1fcc5487776ed13d486ce9f00c96ba6d1660faf63f1eb9b521a71b482e1f92,1,3,1,106.5491529,1560189494,Regular,052fbe1d734ac02c43120a9e9c9605f86667fb1be661bb46d1cfc697cad9a5cc
ad2916d7d6e6fd0cdd6d53ab9cd4b6899c213810aee4471cad374e447b2908c3,-1,1,1,105.2797861,1560114122,Regular,dbceb3f6621c98f8e2a1282726204e5eaeb7082d8a86b16b04fdc6837c555165
dbceb3f6621c98f8e2a1282726204e5eaeb7082d8a86b16b04fdc6837c555165,1,2,1,105.2797861,1560113516,Regular,ad2916d7d6e6fd0cdd6d53ab9cd4b6899c213810aee4471cad374e447b2908c3
1bc682b24ee41b18a55234b750fe3f7b9e9e1a252bf14d9554c4b0d92cc0391a,-1,1,1,75.095819,1560102653,Regular,e32d8da4a2260476d5456ea9b86af731ae177fb4d69228db406671c2f9cd58de
e32d8da4a2260476d5456ea9b86af731ae177fb4d69228db406671c2f9cd58de,1,1,1,75.095819,1560099190,Regular,1bc682b24ee41b18a55234b750fe3f7b9e9e1a252bf14d9554c4b0d92cc0391a
585fecc88ae7862ee7e539cedb50278c395b0ec58576f584fcfbcbf75d0cf087,-1,1,1,112.161716,1560056926,Regular,089e93e82f6f7211ac4f12519a1de200ba0e460011d606c5467d23896e74f2f2
089e93e82f6f7211ac4f12519a1de200ba0e460011d606c5467d23896e74f2f2,1,1,1,112.161716,1560056407,Regular,585fecc88ae7862ee7e539cedb50278c395b0ec58576f584fcfbcbf75d0cf087
9fd156b8e403640238c0593bbc8d0e68735342268131ce28a0b4b71564daefa8,-1,2,1,130.135724,1560038346,Regular,858220638e0a005c41d8099f778ec88221b970cbbd52c5a5e2ea03bb3cf0f6ce
858220638e0a005c41d8099f778ec88221b970cbbd52c5a5e2ea03bb3cf0f6ce,1,1,1,130.135724,1560036559,Regular,9fd156b8e403640238c0593bbc8d0e68735342268131ce28a0b4b71564daefa8
c693b91c7143073bd37f477f06bab680b5863be945e62abbb7199b9b161c5822,-1,0,1,83.013893,1560019896,Regular,3bca041361e9b6cea14caa90d5f8f93c0f2b846215f9b333005426ed32c54f60
3bca041361e9b6cea14caa90d5f8f93c0f2b846215f9b333005426ed32c54f60,1,0,1,83.013893,1560019476,Regular,c693b91c7143073bd37f477f06bab680b5863be945e62abbb7199b9b161c5822
037655b8668902184170a5066b1e75aa9818fad66f7abc63eff26afaa4be5e88,-1,0,1,84.86814217,1559999716,Regular,00292ea75b753b3ea411295aede5176e286086ad5d03fd3f550f1c23423397af
00292ea75b753b3ea411295aede5176e286086ad5d03fd3f550f1c23423397af,1,1,1,84.86814217,1559998493,Regular,037655b8668902184170a5066b1e75aa9818fad66f7abc63eff26afaa4be5e88
cae10944fd16692b571ef2d29c577b6c8a7c806f74ee3e8d347157d6329a4541,-1,1,1,101.6840165,1559988234,Regular,d01c902654665f780c9ecd1c762197bc9aa494dcdad4f99507d0b12a0a36d4ed
d01c902654665f780c9ecd1c762197bc9aa494dcdad4f99507d0b12a0a36d4ed,1,2,1,101.6840165,1559982744,Regular,cae10944fd16692b571ef2d29c577b6c8a7c806f74ee3e8d347157d6329a4541
229aa5f9d936f23710bb485b9dd319f4503899eff2748704d214a11c47f64eb9,-1,0,1,81.59401467,1559970298,Regular,7432809c47130fae76a2b6a2edb0797f28ddfa982405601f5edc34367a126290
7432809c47130fae76a2b6a2edb0797f28ddfa982405601f5edc34367a126290,1,1,1,81.59401467,1559967637,Regular,229aa5f9d936f23710bb485b9dd319f4503899eff2748704d214a11c47f64eb9
b22753d856ee08ee1172ed1a88d3a3608c42810d1c739df74cb77781000c0353,-1,1,1,119.11132249,1559951038,Regular,a163bc6fcd7214f624ffbc02451b6868c2eaa989f8092d18ba61a11e22f7d4fb
a163bc6fcd7214f624ffbc02451b6868c2eaa989f8092d18ba61a11e22f7d4fb,1,0,1,119.11132249,1559949447,Regular,b22753d856ee08ee1172ed1a88d3a3608c42810d1c739df74cb77781000c0353
9ba046b45d7e81c473919d5ab03188c9badc82b98a50a88aef968b1095c96c13,-1,0,1,138.55356395,1559929183,Regular,c6da103385eea4e31b06ce1ab1f1992c71d3b275abd567f39d2853655141881d
c6da103385eea4e31b06ce1ab1f1992c71d3b275abd567f39d2853655141881d,1,0,1,138.55356395,1559928691,Regular,9ba046b45d7e81c473919d5ab03188c9badc82b98a50a88aef968b1095c96c13
cd7f8f6856e9395a351fcba228e2e2b1224d6d47a24e0a66690a9c509b115a5b,-1,1,1,147.45543779,1559907967,Regular,ad652d746f6ba5a61234f89f07b9a832a1ab010b417f79ff0bb76f5d489ab668
ad652d746f6ba5a61234f89f07b9a832a1ab010b417f79ff0bb76f5d489ab668,1,0,1,147.45543779,1559907377,Regular,cd7f8f6856e9395a351fcba228e2e2b1224d6d47a24e0a66690a9c509b115a5b
299fa03240a800c33ea65d53615051b39d0de086b45bc18e39b5c6ed75e43cc2,-1,2,1,97.72919704,1559896650,Regular,f6f1e24f3ff10c98100315dc3b7dd27abc70299240b2b4c6be67ef626a3556e3
f6f1e24f3ff10c98100315dc3b7dd27abc70299240b2b4c6be67ef626a3556e3,1,0,1,97.72919704,1559892598,Regular,299fa03240a800c33ea65d53615051b39d0de086b45bc18e39b5c6ed75e43cc2
be80c1526af8c3eca2a1060b740036ad8f09d0e7dc550bf09b716ce5d124dbda,-1,0,1,98.46338913,1559878491,Regular,27bc06332dc1264a2226d403ca74346626245a4512f73b5aa59b52be7361e467
27bc06332dc1264a2226d403ca74346626245a4512f73b5aa59b52be7361e467,1,1,1,98.46338913,1559877696,Regular,be80c1526af8c3eca2a1060b740036ad8f09d0e7dc550bf09b716ce5d124dbda
2306035fcfc28918bb7624b883c24d9ad8d91691d313a25ddf9083fd9c47bdd8,-1,0,1,124.03272855,1559859124,Regular,93c8aa8855349490163c9e8fd544af7e32065e28a70d7d6ec80210a41ab4eb4d
93c8aa8855349490163c9e8fd544af7e32065e28a70d7d6ec80210a41ab4eb4d,1,0,1,124.03272855,1559858756,Regular,2306035fcfc28918bb7624b883c24d9ad8d91691d313a25ddf9083fd9c47bdd8
469cc9e5998bd5d2c8a8ff68b8f9ec45a5f318283a4c607cb3bee97fb208b488,-1,0,1,144.29610386,1559837666,Regular,e3c8f66afd8b6dc403f8eab8f27a9d4151beb085ca25d3019e27d864c860d423
e3c8f66afd8b6dc403f8eab8f27a9d4151beb085ca25d3019e27d864c860d423,1,0,1,144.29610386,1559837044,Regular,469cc9e5998bd5d2c8a8ff68b8f9ec45a5f318283a4c607cb3bee97fb208b488
94409635b5d9d99f38301580f13e837bafa44b2ab4a970e057a2c2f3dd9cf17a,-1,2,1,146.46543485,1559815513,Regular,32b369c03b5b9d13c302d6583a296d981b5e8b693589c9d2e9e7e03da208e3fd
32b369c03b5b9d13c302d6583a296d981b5e8b693589c9d2e9e7e03da208e3fd,1,1,1,146.46543485,1559815324,Regular,94409635b5d9d99f38301580f13e837bafa44b2ab4a970e057a2c2f3dd9cf17a
7bd742e88cc6129be76205865c5fec5f60feda793721006010bdc3efea32d264,-1,0,1,95.239655,1559801075,Regular,eda5dbb549b1fc712946c6f1b6e0f01a2014427bacaf681aa1ed3ef631d4d594
eda5dbb549b1fc712946c6f1b6e0f01a2014427bacaf681aa1ed3ef631d4d594,1,0,1,95.239655,1559800520,Regular,7bd742e88cc6129be76205865c5fec5f60feda793721006010bdc3efea32d264
3c3bcec3f7a60c3cbfdd10df427d79b1ddf092fff83dc566e1f2230aee3a1188,-1,0,1,134.52753751,1559769600,Regular,0c7b42dee5210668e08c0dfccd03753c0a74f887c24f4b5dbedb83c4393b0bfb
0c7b42dee5210668e08c0dfccd03753c0a74f887c24f4b5dbedb83c4393b0bfb,1,1,1,134.52753751,1559769134,Regular,3c3bcec3f7a60c3cbfdd10df427d79b1ddf092fff83dc566e1f2230aee3a1188
742f53be1748168754e436f5be47a964e1d6714cd2c45fcfac5e06d6a4895afc,-1,1,1,80.88986447,1559755415,Regular,230eda260a331009a63e02b0061aeb54da29112983881e3421bac1d58ce9ccb0
230eda260a331009a63e02b0061aeb54da29112983881e3421bac1d58ce9ccb0,1,0,1,80.88986447,1559754508,Regular,742f53be1748168754e436f5be47a964e1d6714cd2c45fcfac5e06d6a4895afc
fff092fc4a0ed0ae5697585076f3ac6306b254d501868ec8a98e0f9dd7fee23a,-1,2,1,122.62321223,1559735713,Regular,d9da136ce4dc5b9187a91faedcae584de81e614d6def6fc08f73f28757e429d5
d9da136ce4dc5b9187a91faedcae584de81e614d6def6fc08f73f28757e429d5,1,0,1,122.62321223,1559734992,Regular,fff092fc4a0ed0ae5697585076f3ac6306b254d501868ec8a98e0f9dd7fee23a
bf399db26053133074f237790ad5c028abc202cb50e13e8575a39b406095bcef,-1,1,1,145.04893019,1559713953,Regular,d5541007e77b2c6f71c282806eb74d5a9d9f78c2cb285708ef1f64536ac119f8
d5541007e77b2c6f71c282806eb74d5a9d9f78c2cb285708ef1f64536ac119f8,1,1,1,145.04893019,1559713270,Regular,bf399db26053133074f237790ad5c028abc202cb50e13e8575a39b406095bcef
c793e6ef405cb72662c5fc71bd3385ffa8839288d185854fe257c6194c3baace,-1,1,1,96.8501805,1559700769,Regular,b42b236202bee9680f8322a137e2d50b6889561cb0182b810dd03f702dd7f8a0
b42b236202bee9680f8322a137e2d50b6889561cb0182b810dd03f702dd7f8a0,1,0,1,96.8501805,1559698804,Regular,c793e6ef405cb72662c5fc71bd3385ffa8839288d185854fe257c6194c3baace
537348a655291701b2390f47da0999e9cb83b155ac5500bb0f31bad59301fae8,-1,1,1,136.31137864,1559680091,Regular,73cde2e6908461bd14a7aaac55833a666ef30bc91944997d7119f6093e293079
73cde2e6908461bd14a7aaac55833a666ef30bc91944997d7119f6093e293079,1,0,1,136.31137864,1559678925,Regular,537348a655291701b2390f47da0999e9cb83b155ac5500bb0f31bad59301fae8
859c36e4682eb6884b3d59ad6cd9210e22b2baff873d3e2b398137d4ee8eee6e,-1,0,1,103.38590569,1559664331,Regular,4c6da7828d73351d430fc66e9d286f5984d96eef08038e9dff4122b1f0edb116
4c6da7828d73351d430fc66e9d286f5984d96eef08038e9dff4122b1f0edb116,1,1,1,103.38590569,1559663728,Regular,859c36e4682eb6884b3d59ad6cd9210e22b2baff873d3e2b398137d4ee8eee6e
cf70cd6b64c6a56ead4a152ddbb7e4f108d31462b4d3ba7644ebee9e795dd677,-1,1,1,119.0875669,1559638046,Regular,f18f9a6676b3d341357087d1987eb39efc334089b32d0a111b6a17a433fd0463
f18f9a6676b3d341357087d1987eb39efc334089b32d0a111b6a17a433fd0463,1,1,1,119.0875669,1559637249,Regular,cf70cd6b64c6a56ead4a152ddbb7e4f108d31462b4d3ba7644ebee9e795dd677
5e332f1d186c3a45c6e8101bb65b115e9533c1514fc02f523be3cff47d1d6fb5,-1,0,1,144.95556887,1559616472,Regular,17c3e667b2f5186c03ea238ffce477a62db09abcfec1d3249cca298e7eb34b7e
17c3e667b2f5186c03ea238ffce477a62db09abcfec1d3249cca298e7eb34b7e,1,0,1,144.95556887,1559615782,Regular,5e332f1d186c3a45c6e8101bb65b115e9533c1514fc02f523be3cff47d1d6fb5
c958b9bd1fc227cfbd2270382091f675a6ce02e8b07f60016c7aae2065dd094b,-1,0,1,103.88465408,1559600760,Regular,3203214d0c79cfe855d08bf3c1401abb9e319deec7b215ce82a6770cdfd4284a
3203214d0c79cfe855d08bf3c1401abb9e319deec7b215ce82a6770cdfd4284a,1,0,1,103.88465408,1559599727,Regular,c958b9bd1fc227cfbd2270382091f675a6ce02e8b07f60016c7aae2065dd094b
dab869ddc232c68f3a890427077ed88dc11821d447b8cdc2faeddf74342dd33a,-1,1,1,135.47242096,1559581711,Regular,2dabee16f850bcaffa4a4d054c8ab6908ff0a1171c4229969dc900216a8760ed
2dabee16f850bcaffa4a4d054c8ab6908ff0a1171c4229969dc900216a8760ed,1,0,1,135.47242096,1559579698,Regular,dab869ddc232c68f3a890427077ed88dc11821d447b8cdc2faeddf74342dd33a
3878e3e56bd33a7f4975025d05309b2c26381863101ff151c3edefc515218e1b,-1,1,1,103.75433078,1559564220,Regular,5bc528f9f026fcb83907928ff37cfa6942e5b2207be6910fb6e2aa07b4c60b5f
5bc528f9f026fcb83907928ff37cfa6942e5b2207be6910fb6e2aa07b4c60b5f,1,1,1,103.75433078,1559563517,Regular,3878e3e56bd33a7f4975025d05309b2c26381863101ff151c3edefc515218e1b
f5e3e1dfc167cd265d184e641e740a03e2521904bc5c6d3ef987a14ea27da9f0,-1,0,1,118.35116358,1559547758,Regular,cbef7e8584372cef34f298270778f3dd244d0a2b3ed45bbc663d80a659511109
