tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,85,1,0.10358684,1514612673,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,107,1,0.05187998,1514569372,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,19,1,0.05688778,1514505063,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,11,1,0.06629466,1514395667,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,14,1,0.05598309,1514232330,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,220,1,0.01830455,1514141584,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,69,1,0.06153863,1514066467,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,425,1,0.02445649,1513978128,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,72,1,0.01515061,1513967666,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,57,1,0.05854097,1513956453,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,122,1,0.06298526,1513870055,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,889,1,0.01506025,1513804636,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,27,1,0.06256167,1513793702,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,296,1,0.0781295,1513674236,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,52,1,0.05673074,1513620253,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,780,1,0.05808479,1513543950,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,166,1,0.04443124,1513489632,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,84,1,0.05408433,1513445979,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,80,1,0.05270713,1513326882,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,24,1,0.05448951,1513184766,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,7,1,0.05141121,1513131250,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,154,1,0.07090284,1513055003,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,11,1,0.09028245,1512979305,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,766,1,0.03013117,1512934638,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,26,1,0.05686517,1512914165,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,123,1,0.06949581,1512881570,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,82,1,0.08058355,1512837586,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,165,1,0.08696427,1512794296,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,308,1,0.07361802,1512751144,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,40,1,0.07351979,1512718048,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,105,1,0.05601849,1512707824,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,320,1,0.05371662,1512675703,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,130,1,0.05452451,1512631861,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,123,1,0.0619614,1512533491,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,66,1,0.08662302,1512457725,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,18,1,0.0711503,1512370025,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,324,1,0.04083764,1512328247,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,96,1,0.05365237,1512272616,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,10,1,0.11847134,1512207669,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,0,1,0.05314543,1512185338,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,34,1,0.05322373,1512131197,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,180,1,0.05421273,1512087490,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,3,1,0.06280328,1511968265,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,26,1,0.05990844,1511816033,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,584,1,0.01157017,1511729934,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,84,1,0.05106092,1511588511,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,82,1,0.05654825,1511501500,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,105,1,0.0519007,1511306036,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,197,1,0.05959298,1511240711,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,659,1,0.03422266,1511124430,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,105,1,0.05632705,1510928643,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,276,1,0.06166288,1510721654,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,256,1,0.02784893,1510515514,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,295,1,0.06872234,1510429052,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,34,1,0.05505096,1510309501,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,18,1,0.05350914,1510244670,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,42,1,0.05443674,1510103533,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,390,1,0.01557555,1509918567,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,495,1,0.01780643,1509907591,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,99,1,0.05530944,1509874916,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,121,1,0.05759456,1509734609,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,135,1,0.05696477,1509516979,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,342,1,0.04842537,1509310887,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,343,1,0.06379109,1509082731,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,239,1,0.05888321,1508952774,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,95,1,0.05143258,1508746083,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,629,1,0.04529626,1508691900,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,30,1,0.05166228,1508659002,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,288,1,0.05676536,1508561562,Regular,ab80ff157dc878e86d8f49a68e3eb5dbd59a80ef1b733bfe904dca1e9aefccbb
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,14,1,0.06101126,1508448764,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,1,1,0.05791938,1508448764,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,5,1,0.05388844,1508448764,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,6,1,0.06075497,1508448764,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,7,1,0.0637021,1508448764,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,8,1,0.05095704,1508448764,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,9,1,0.05879594,1508448764,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,10,1,0.05665111,1508448764,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,11,1,0.01509176,1508448764,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,12,1,0.06071796,1508448764,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,4,1,0.05677336,1508448764,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,3,1,0.05950047,1508448764,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,2,1,0.08699462,1508448764,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,21,1,0.05282593,1508448764,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,20,1,0.06183925,1508448764,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,17,1,0.01964442,1508448764,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c,-1,13,1,0.02999081,1508448764,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,174,1,0.06071796,1508388054,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,61,1,0.05791938,1508225374,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,295,1,0.01964442,1508104564,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,47,1,0.05095704,1508039562,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,83,1,0.05665111,1507953090,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,11,1,0.05388844,1507769043,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,28,1,0.05282593,1507692274,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,210,1,0.05677336,1507583776,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,100,1,0.02999081,1507486069,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,61,1,0.06101126,1507432379,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,104,1,0.06075497,1507399539,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,245,1,0.06183925,1507247398,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,33,1,0.05950047,1507171574,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,30,1,0.05879594,1507057842,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,365,1,0.01509176,1506884376,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,234,1,0.0637021,1506797124,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,83,1,0.08699462,1506417243,Regular,8a6129aa85770c46de91584ca58624fa757988a910ad78c303ab4ae62f4fbb2c
