tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7a8b1f8c3c9c8f014c535c49e48c8ed9a47571d411b492b19a1f0adee56f24,-1,3,1,128.91639475,1579526477,Regular,57803b1943cf2c469db1cbe4aee2ac15eebbb7a6a92231a62357e800accc3c92
57803b1943cf2c469db1cbe4aee2ac15eebbb7a6a92231a62357e800accc3c92,1,1,1,128.91639475,1579525060,Regular,3a7a8b1f8c3c9c8f014c535c49e48c8ed9a47571d411b492b19a1f0adee56f24
825c70d64784c44656b00aa7464793bcd20e67b64a73c44c4e6cd55c3bc4ddb8,-1,2,1,128.85597938,1579514843,Regular,b274785ff55778b65f5c748944ccfb124dfada3348401aef15ae6630ec972a58
b274785ff55778b65f5c748944ccfb124dfada3348401aef15ae6630ec972a58,1,0,1,128.85597938,1579512332,Regular,825c70d64784c44656b00aa7464793bcd20e67b64a73c44c4e6cd55c3bc4ddb8
c23883ed69a30b60c6b952d6ff91a94b85e4f3f60aff9ee4027d18fa6359a206,-1,3,1,126.7181106,1579500212,Regular,9923b2b09a351ba13a0953b436b51f1f145d8ea68071e1175f0a74ff21b4f7ce
9923b2b09a351ba13a0953b436b51f1f145d8ea68071e1175f0a74ff21b4f7ce,1,0,1,126.7181106,1579499827,Regular,c23883ed69a30b60c6b952d6ff91a94b85e4f3f60aff9ee4027d18fa6359a206
f0bc99f118d2515ce83967a0acc2c80ffadee5e5637d96204d62048c32119f4f,-1,2,1,111.89244128,1579489739,Regular,c01082ebe46558b11aa8e4d62b3f4b4d049698af988739831d3784f04983bc86
c01082ebe46558b11aa8e4d62b3f4b4d049698af988739831d3784f04983bc86,1,1,1,111.89244128,1579488451,Regular,f0bc99f118d2515ce83967a0acc2c80ffadee5e5637d96204d62048c32119f4f
4b0ce3b87161c4164848fbcfd7e89eebc093a128b46d4783ee1ee2285c841fc9,-1,2,1,75.1380392,1579478776,Regular,ea11fc7cffb93c96c00db22ae3fb936cd1a71809d7c6bdfe4ae0e00c64864760
ea11fc7cffb93c96c00db22ae3fb936cd1a71809d7c6bdfe4ae0e00c64864760,1,1,1,75.1380392,1579478034,Regular,4b0ce3b87161c4164848fbcfd7e89eebc093a128b46d4783ee1ee2285c841fc9
0836e588ed947c17c03ab891607c8951a2e683a17613b8c8a2910570e41573d8,-1,1,1,92.44013542,1579468459,Regular,063878ad8a46056a31b984284192c161e73882d7fd3e3322ec93ade360cee8c5
063878ad8a46056a31b984284192c161e73882d7fd3e3322ec93ade360cee8c5,1,1,1,92.44013542,1579467492,Regular,0836e588ed947c17c03ab891607c8951a2e683a17613b8c8a2910570e41573d8
78580205ca74b8be38e88a389e5635801fa9edbfca508382abb5f1fff89bb1cd,-1,2,1,127.77810409,1579456294,Regular,935495dd262de4268584590d7db53d828f2dedb8eb986adbe951c3281f39c658
935495dd262de4268584590d7db53d828f2dedb8eb986adbe951c3281f39c658,1,1,1,127.77810409,1579454857,Regular,78580205ca74b8be38e88a389e5635801fa9edbfca508382abb5f1fff89bb1cd
87de032612c79fbb4f7ddacfdbf1ccc9feb78c72d4153c6093de31c8a46d5f09,-1,5,1,129.21932331,1579444915,Regular,4306560b2059245dc34cdcb68786eef48e1875a1e97275995d34fc351e0bdf38
4306560b2059245dc34cdcb68786eef48e1875a1e97275995d34fc351e0bdf38,1,2,1,129.21932331,1579442315,Regular,87de032612c79fbb4f7ddacfdbf1ccc9feb78c72d4153c6093de31c8a46d5f09
aeb8682441be26ba6f5d4004884b67d1952fc399a54e100f312f64ce8a5438ba,-1,3,1,127.42280816,1579431424,Regular,02fe89b18b90317e597253734f180ba012e669787d4ae47eead5fb0dc3259fd1
02fe89b18b90317e597253734f180ba012e669787d4ae47eead5fb0dc3259fd1,1,0,1,127.42280816,1579429557,Regular,aeb8682441be26ba6f5d4004884b67d1952fc399a54e100f312f64ce8a5438ba
37e40f35a7a2a918fd2dbd838925e91c4846c17fa633e8eeff56612ba4bb5107,-1,5,1,128.01607076,1579418369,Regular,b976f8803ec06b3c0653ff0f674f86c25811492c555c4f096900ba790304c9f8
b976f8803ec06b3c0653ff0f674f86c25811492c555c4f096900ba790304c9f8,1,1,1,128.01607076,1579416434,Regular,37e40f35a7a2a918fd2dbd838925e91c4846c17fa633e8eeff56612ba4bb5107
908d0d39462a7ba96ee6d1066b9758b40d4283a583833c018bc419a2b0c9831a,-1,3,1,124.25348548,1579405296,Regular,ea247a5ae48712eb7e8d616c91a3ec9adb768a9134593adad7ccf8dc5d6d2f7e
ea247a5ae48712eb7e8d616c91a3ec9adb768a9134593adad7ccf8dc5d6d2f7e,1,1,1,124.25348548,1579404244,Regular,908d0d39462a7ba96ee6d1066b9758b40d4283a583833c018bc419a2b0c9831a
133f66055d24cb9fd6f3431ff47486ad5406305b54d4c6c4495a8140334af256,-1,0,1,105.22635373,1579394955,Regular,833d57f0412abfcf8bcb64ced108923473829f772575268294c30c8823f2be00
833d57f0412abfcf8bcb64ced108923473829f772575268294c30c8823f2be00,1,1,1,105.22635373,1579393578,Regular,133f66055d24cb9fd6f3431ff47486ad5406305b54d4c6c4495a8140334af256
20abbf8519096adc9f8bf89330880a8034975c30282a4dcf6cbda4657a64c9d3,-1,3,1,85.51019237,1579383994,Regular,7a48af3fa00a4322a1b6c2fe88dd34aaf0f5a6446d035b60f44c890cf51b7a44
7a48af3fa00a4322a1b6c2fe88dd34aaf0f5a6446d035b60f44c890cf51b7a44,1,1,1,85.51019237,1579383467,Regular,20abbf8519096adc9f8bf89330880a8034975c30282a4dcf6cbda4657a64c9d3
f573c87ee374f659996f9d86207fcb95c83fe488da2477d58c5867370dbc5e05,-1,1,1,88.89282712,1579375122,Regular,acfd8d42272e0e3c0ceaca0b6c5d1e370b94fdf17f3c1f88345de67a5dd6e067
acfd8d42272e0e3c0ceaca0b6c5d1e370b94fdf17f3c1f88345de67a5dd6e067,1,0,1,88.89282712,1579373089,Regular,f573c87ee374f659996f9d86207fcb95c83fe488da2477d58c5867370dbc5e05
6bf36d95a7e932e40701c13b49fa058abad3db26d5540c6e3ec20c1eca0aaf60,-1,4,1,120.86912088,1579363260,Regular,0e6e0e13ff6e5ac5b9114b3ee4592554ace80eea573d42f126642771c25eac87
0e6e0e13ff6e5ac5b9114b3ee4592554ace80eea573d42f126642771c25eac87,1,0,1,120.86912088,1579360304,Regular,6bf36d95a7e932e40701c13b49fa058abad3db26d5540c6e3ec20c1eca0aaf60
05ee6150d192563b01a074b6f7f6f19a1afb8859b326e76af9cbba7c89a7e49f,-1,2,1,120.70992976,1579348950,Regular,bdfffc4070b6e71aa79970c5486ca1974e62141091da424d96989f8d1d184fab
bdfffc4070b6e71aa79970c5486ca1974e62141091da424d96989f8d1d184fab,1,1,1,120.70992976,1579347685,Regular,05ee6150d192563b01a074b6f7f6f19a1afb8859b326e76af9cbba7c89a7e49f
d50455c110f329437c7cad5c95624165403da42ee11a542741db50f16454735b,-1,3,1,121.61759841,1579338159,Regular,bc007e72ff5205e5e160734470c5af3761f4803573c10d169058560f8d70c029
bc007e72ff5205e5e160734470c5af3761f4803573c10d169058560f8d70c029,1,1,1,121.61759841,1579334910,Regular,d50455c110f329437c7cad5c95624165403da42ee11a542741db50f16454735b
3d8b2cb476f9256b89de47a1b4feaae8fbfc68f13a53a5b1efcb625b9467f797,-1,0,1,119.97254799,1579323775,Regular,ba790e4d699abe872297722e15640dfbd5366cb247a12940cd7d708ab2a7b6eb
ba790e4d699abe872297722e15640dfbd5366cb247a12940cd7d708ab2a7b6eb,1,0,1,119.97254799,1579322336,Regular,3d8b2cb476f9256b89de47a1b4feaae8fbfc68f13a53a5b1efcb625b9467f797
f349a50f10a934d99519c0ddc53db7dad47a144a3b719a09864a13ce39020734,-1,5,1,116.97264081,1579310566,Regular,84162b913c182dd70feae17ba3f87e538e7372cba5d811edd68a23e751f5ff34
84162b913c182dd70feae17ba3f87e538e7372cba5d811edd68a23e751f5ff34,1,0,1,116.97264081,1579309780,Regular,f349a50f10a934d99519c0ddc53db7dad47a144a3b719a09864a13ce39020734
179820410734c3ace5bc727bc53ce4aa7aac7d8d239df10a5acba2c89ac3bf5f,-1,2,1,101.56197871,1579300360,Regular,cbde02b434ac0c5443c2c3525da979e38b003b250df294d233c68bd28b8f2621
cbde02b434ac0c5443c2c3525da979e38b003b250df294d233c68bd28b8f2621,1,0,1,101.56197871,1579298543,Regular,179820410734c3ace5bc727bc53ce4aa7aac7d8d239df10a5acba2c89ac3bf5f
0345cff597855f461299b9ad8f92b02a3ca590e9c06510896207e0584b29928c,-1,2,1,85.34139442,1579288948,Regular,f17c25315ee125c7fe24cb987a990dff78e949e70534a08025a119a6605465b6
f17c25315ee125c7fe24cb987a990dff78e949e70534a08025a119a6605465b6,1,0,1,85.34139442,1579288098,Regular,0345cff597855f461299b9ad8f92b02a3ca590e9c06510896207e0584b29928c
9836be9b306db75b220fc4146ed2713e7c0bf0faf8b5018074349d3ddde18b42,-1,2,1,85.80788209,1579278123,Regular,7561a43ab5f7dd68946dadd2e3b4cf746e6d8d7eb4c01a4d44636bae5c3b14b1
7561a43ab5f7dd68946dadd2e3b4cf746e6d8d7eb4c01a4d44636bae5c3b14b1,1,0,1,85.80788209,1579277433,Regular,9836be9b306db75b220fc4146ed2713e7c0bf0faf8b5018074349d3ddde18b42
e6d013ce8b67830f30ec4b69e0b0e649964616d39096c608c0f3f536cb8e0b76,-1,9,1,120.65695919,1579268863,Regular,ad78e75cb1c323cd3d148907feddf638d90ab32beee0d1672f903356739ed501
ad78e75cb1c323cd3d148907feddf638d90ab32beee0d1672f903356739ed501,1,1,1,120.65695919,1579264952,Regular,e6d013ce8b67830f30ec4b69e0b0e649964616d39096c608c0f3f536cb8e0b76
d06c5f30af9472cdf56798c9092f847c523fd4261c522b5572f1795eac11d4c0,-1,0,1,118.32046472,1579253651,Regular,6962e183bf06f86115567f122aa1ceb4a9cf5b8e173a74a6891ecc32d57fe6be
6962e183bf06f86115567f122aa1ceb4a9cf5b8e173a74a6891ecc32d57fe6be,1,0,1,118.32046472,1579252567,Regular,d06c5f30af9472cdf56798c9092f847c523fd4261c522b5572f1795eac11d4c0
bdae73174eb4d295ac284dc56e8f5ef1a874a2e3a5c692e6a96edcf958d7482d,-1,2,1,119.76351916,1579241078,Regular,4946c0586dbfbe5a669ee1a08686d33bb51295e12a62fe6d5d1267ce356fb77b
4946c0586dbfbe5a669ee1a08686d33bb51295e12a62fe6d5d1267ce356fb77b,1,0,1,119.76351916,1579239903,Regular,bdae73174eb4d295ac284dc56e8f5ef1a874a2e3a5c692e6a96edcf958d7482d
9dd2bf7c4776234d07b9d9e96e81664898d1fae1a11af626c4e4fe1f1f52ba6e,-1,5,1,119.24411969,1579227670,Regular,12ba13d443db0e972f1bea769f7893dbb1769ac30d0c91e362f25aa9c15103d3
12ba13d443db0e972f1bea769f7893dbb1769ac30d0c91e362f25aa9c15103d3,1,0,1,119.24411969,1579226822,Regular,9dd2bf7c4776234d07b9d9e96e81664898d1fae1a11af626c4e4fe1f1f52ba6e
b465460512a01fa0ad79fd4ed354ea36d856f47253162ef892fffecef17283c9,-1,3,1,114.24010386,1579215893,Regular,b2ed480be26416d1517b51e90ef8303e7c2454b935617af2d04ecd78fe03685c
b2ed480be26416d1517b51e90ef8303e7c2454b935617af2d04ecd78fe03685c,1,1,1,114.24010386,1579214723,Regular,b465460512a01fa0ad79fd4ed354ea36d856f47253162ef892fffecef17283c9
269066fdcfd3f652e25e192871b94918928a8985d8efbaf8ba857b561cf1cc34,-1,0,1,92.88704419,1579205246,Regular,2eba8cea389a1ea4d80d0f2746697f01abf649d5415087545866a78670719e41
2eba8cea389a1ea4d80d0f2746697f01abf649d5415087545866a78670719e41,1,3,1,92.88704419,1579203951,Regular,269066fdcfd3f652e25e192871b94918928a8985d8efbaf8ba857b561cf1cc34
4ecf97c87bb13c9799276738cd5f9b57ccee9827c7f4344de545dd48c0b9c0b8,-1,3,1,80.31134618,1579195138,Regular,bb3a53349f75f18cd9e29988a924e7db862022877f14b8ac071cec386e07bdad
bb3a53349f75f18cd9e29988a924e7db862022877f14b8ac071cec386e07bdad,1,0,1,80.31134618,1579193682,Regular,4ecf97c87bb13c9799276738cd5f9b57ccee9827c7f4344de545dd48c0b9c0b8
fbdf58944f321894080b3ff8fe0db387e7c3b7d7c82d62876097f7ec753fd1d5,-1,1,1,59.15964102,1579184802,Regular,c27add6670e4716bb52a659fe94f65bf011d6df0da5220e7dea917842197f947
c27add6670e4716bb52a659fe94f65bf011d6df0da5220e7dea917842197f947,1,1,1,59.15964102,1579183063,Regular,fbdf58944f321894080b3ff8fe0db387e7c3b7d7c82d62876097f7ec753fd1d5
d3a057d46c8b444aaacd005b9e952a8dc23d043bf13eea8afaca023e7c2c5258,-1,0,1,126.97789138,1579174162,Regular,14af8082154a81b6df577dc37e927aaccd57ca8a6e420f86018bef42a1f5f770
14af8082154a81b6df577dc37e927aaccd57ca8a6e420f86018bef42a1f5f770,1,0,1,126.97789138,1579170278,Regular,d3a057d46c8b444aaacd005b9e952a8dc23d043bf13eea8afaca023e7c2c5258
bdb86ef1aa1d5576d8e0e17548b49c2cf75dc4b13e393b086af50bf91d27509c,-1,2,1,109.01697316,1579160670,Regular,0e0d8b2f9ab64109fef7eac480b5080dc75491faf65ac2738280465c59641ee3
0e0d8b2f9ab64109fef7eac480b5080dc75491faf65ac2738280465c59641ee3,1,0,1,109.01697316,1579159692,Regular,bdb86ef1aa1d5576d8e0e17548b49c2cf75dc4b13e393b086af50bf91d27509c
7fa52657c83dea34b9db4f2170c51756f02b8578469ca4d42db21c1fb4cc7dda,-1,1,1,132.71200772,1579147334,Regular,6799efd429ea8bdc8891c81998bcd8f45108e60d723c73da71bdf8ee0af6232d
6799efd429ea8bdc8891c81998bcd8f45108e60d723c73da71bdf8ee0af6232d,1,0,1,132.71200772,1579146665,Regular,7fa52657c83dea34b9db4f2170c51756f02b8578469ca4d42db21c1fb4cc7dda
b33db55ecee9bb7f5fe03316fffba86bf38970fa5500b2f4f10fe80c1887476e,-1,0,1,73.93763857,1579138210,Regular,8dc44ec68662fefe985e6004675c5029e3838e00af3c3410f097823cbb6d02a1
8dc44ec68662fefe985e6004675c5029e3838e00af3c3410f097823cbb6d02a1,1,1,1,73.93763857,1579136114,Regular,b33db55ecee9bb7f5fe03316fffba86bf38970fa5500b2f4f10fe80c1887476e
98ae884243876afbdf8f3c3da4d2088e1c5a5d4b6c30e9a2e2ebcac6d76a32d4,-1,1,1,116.12669829,1579126903,Regular,0e478f130808825b205857c353485046c2dc5e97fd1c8dd6b1b77e902137cea9
0e478f130808825b205857c353485046c2dc5e97fd1c8dd6b1b77e902137cea9,1,1,1,116.12669829,1579124783,Regular,98ae884243876afbdf8f3c3da4d2088e1c5a5d4b6c30e9a2e2ebcac6d76a32d4
af5b34a1dec6bb0cd1ab3bceb36503d4835f6c6bc77e7d436436526622295983,-1,0,1,128.53573258,1579114011,Regular,17291fce3108905f73fab572f96947ca475f18129e87c9f16dbd3c403918b2bb
17291fce3108905f73fab572f96947ca475f18129e87c9f16dbd3c403918b2bb,1,1,1,128.53573258,1579112365,Regular,af5b34a1dec6bb0cd1ab3bceb36503d4835f6c6bc77e7d436436526622295983
060972d14df9182bbf4550af065a2b26297e1c64078f69ab708c542618fae651,-1,10,1,132.84024155,1579100666,Regular,156ee140ea10cc5dc5f7c3a211a382fac690fb3d1b532b44737df6a2fd74b107
156ee140ea10cc5dc5f7c3a211a382fac690fb3d1b532b44737df6a2fd74b107,1,1,1,132.84024155,1579099903,Regular,060972d14df9182bbf4550af065a2b26297e1c64078f69ab708c542618fae651
a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916,-1,8,1,123.36300201,1579098167,Regular,3debe246980338202a4ecca8189d1fdecc50acb85f1f56d9e04e6f59b74b5edd
a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916,-1,9,1,131.31760267,1579098167,Regular,09a66989ce3831780c20bc17f5943c983a634213d0eda328a6993e4b75940282
a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916,-1,13,1,116.59268241,1579098167,Regular,3dbc27013ace3e6492b5c9cc07465b7f25b656e4222124e7a9a792a1c347a678
a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916,-1,7,1,118.01017426,1579098167,Regular,dc990e421b3a7ef14d062d0ede859e141d6477ef783c042fc9c0e752aca2a113
09a66989ce3831780c20bc17f5943c983a634213d0eda328a6993e4b75940282,1,1,1,131.31760267,1579086669,Regular,a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916
dc990e421b3a7ef14d062d0ede859e141d6477ef783c042fc9c0e752aca2a113,1,0,1,118.01017426,1579075300,Regular,a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916
3dbc27013ace3e6492b5c9cc07465b7f25b656e4222124e7a9a792a1c347a678,1,0,1,116.59268241,1579063410,Regular,a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916
3debe246980338202a4ecca8189d1fdecc50acb85f1f56d9e04e6f59b74b5edd,1,0,1,123.36300201,1579051467,Regular,a6766298fc91f66484ccf0374d9142ef9cc3293046de358e733f138ccbf07916
6feb46801eee851d1f51be5882b11b4cacff71b8651b4a25e8aebbd82148c074,-1,3,1,98.38346467,1579036494,Regular,5f49455d7c190e47b083e215be82ff8477e275ca6d2029946992ff2d74e3ce4f
5f49455d7c190e47b083e215be82ff8477e275ca6d2029946992ff2d74e3ce4f,1,1,1,98.38346467,1579035264,Regular,6feb46801eee851d1f51be5882b11b4cacff71b8651b4a25e8aebbd82148c074
09ae4cca27bb8ecb594bc953c3e5191c2121afd88cb93407ff9fb742f4eb3d67,-1,7,1,117.31054684,1579024496,Regular,639abf6260884726054253bf4fcbbd3ab01f98e6a08d56ffdf9a7d69d0c6d200
639abf6260884726054253bf4fcbbd3ab01f98e6a08d56ffdf9a7d69d0c6d200,1,0,1,117.31054684,1579024073,Regular,09ae4cca27bb8ecb594bc953c3e5191c2121afd88cb93407ff9fb742f4eb3d67
114a44ac08553ddc752447fe369f35430cf3a8af8e3897ea67d0f68d2158e395,-1,2,1,113.52903498,1579017569,Regular,0819048c1f526cfdf3d40b298257c64b94b5211214f139d1f4f76d4d53883c25
0819048c1f526cfdf3d40b298257c64b94b5211214f139d1f4f76d4d53883c25,1,1,1,113.52903498,1579013898,Regular,114a44ac08553ddc752447fe369f35430cf3a8af8e3897ea67d0f68d2158e395
f18f38f42c50bb31000f7ac3ff7527798bc9596a310e4c55427377bb11d2a1e6,-1,1,1,131.35572849,1579011322,Regular,6e58890e3dbea1910f6f6790a54abbb2fe42fbef918d2e2425964df697d921f8
6e58890e3dbea1910f6f6790a54abbb2fe42fbef918d2e2425964df697d921f8,1,1,1,131.35572849,1579001823,Regular,f18f38f42c50bb31000f7ac3ff7527798bc9596a310e4c55427377bb11d2a1e6
c08536ddf0bdb0b51b9df681118c0590197b3498bf52253201e05de2362c441c,-1,1,1,130.21196976,1578990648,Regular,37991d0e35a55caed085b3d711c0713ea2ecbb22685a78f1f790cf4cf54e243d
37991d0e35a55caed085b3d711c0713ea2ecbb22685a78f1f790cf4cf54e243d,1,1,1,130.21196976,1578989567,Regular,c08536ddf0bdb0b51b9df681118c0590197b3498bf52253201e05de2362c441c
5d33fed332d55de2e39bf0f790371d1042997c4cdc17b826c29e743921d3c68c,-1,2,1,137.33095163,1578976690,Regular,36612bbd3f24873020c8557faf3e59a902e974ccf14f1b975d5b3d91c06dfab4
36612bbd3f24873020c8557faf3e59a902e974ccf14f1b975d5b3d91c06dfab4,1,1,1,137.33095163,1578975638,Regular,5d33fed332d55de2e39bf0f790371d1042997c4cdc17b826c29e743921d3c68c
d9510023d1564229d4aeb7cc102f081396d4ac10ea2b619cfc832fd8c0c23858,-1,0,1,134.95490186,1578965245,Regular,ba6457ab705e2e63b036bce65c8099e090391e26f417744df9b2ee96c813669a
ba6457ab705e2e63b036bce65c8099e090391e26f417744df9b2ee96c813669a,1,0,1,134.95490186,1578963372,Regular,d9510023d1564229d4aeb7cc102f081396d4ac10ea2b619cfc832fd8c0c23858
b0a4b83fd9ff98979e6e3a13cb48d85aa808a96b22a4e40d563355abae38fe28,-1,11,1,121.02467017,1578951712,Regular,e0c3610b35df16b6df1d2e4e8f84eede9eb13bd686302f937bdec359f6c0fdd1
b0a4b83fd9ff98979e6e3a13cb48d85aa808a96b22a4e40d563355abae38fe28,-1,2,1,130.94918706,1578951712,Regular,212d9d323b752a263ccd46258e0acc97dbe607222bfc399f54b3141feabdd303
212d9d323b752a263ccd46258e0acc97dbe607222bfc399f54b3141feabdd303,1,3,1,130.94918706,1578951194,Regular,b0a4b83fd9ff98979e6e3a13cb48d85aa808a96b22a4e40d563355abae38fe28
fce3aff6a8efd6b8b839a843a217f1b38828dccab4ea197bdc09adafb546be9f,-1,0,1,111.77931865,1578922039,Regular,4e6560901878413e0cea6c338a08ba1d78ad391fe622f9a11cd7e3c1302896e0
4e6560901878413e0cea6c338a08ba1d78ad391fe622f9a11cd7e3c1302896e0,1,0,1,111.77931865,1578921101,Regular,fce3aff6a8efd6b8b839a843a217f1b38828dccab4ea197bdc09adafb546be9f
87e184061a503d339b5aa531bd5e03f9a0a72fb1f63291fb146f89984bf8674c,-1,1,1,130.91847154,1578909671,Regular,339b6217db5aaf5f54ddf780f086f39506bf990bfb3297f8377e83a64d3a836e
339b6217db5aaf5f54ddf780f086f39506bf990bfb3297f8377e83a64d3a836e,1,1,1,130.91847154,1578908270,Regular,87e184061a503d339b5aa531bd5e03f9a0a72fb1f63291fb146f89984bf8674c
646d4a664f7b4921d602663bd580d99bc68acb9c995365578b75c5804272e9e5,-1,0,1,135.65847558,1578897527,Regular,2284cb0acf1cc9b8d6c1a6c22a70de3fdf3310d6dd23600d4adda8a6db9cddbe
2284cb0acf1cc9b8d6c1a6c22a70de3fdf3310d6dd23600d4adda8a6db9cddbe,1,1,1,135.65847558,1578895151,Regular,646d4a664f7b4921d602663bd580d99bc68acb9c995365578b75c5804272e9e5
ee53e986ef7c9e681830bfc348d73bcbbf0d73dd40694b332fcded35485908be,-1,0,1,114.40447666,1578886546,Regular,abd5c64611e27c41163d7b90079d31b4c924e8012d674f291c00a884dee4842d
abd5c64611e27c41163d7b90079d31b4c924e8012d674f291c00a884dee4842d,1,2,1,114.40447666,1578884357,Regular,ee53e986ef7c9e681830bfc348d73bcbbf0d73dd40694b332fcded35485908be
06aa028f392579994de8c65e370009f243e35d69dbb54dcce4b2088eec9fc5c8,-1,2,1,122.52076512,1578874630,Regular,fb9c8061e852391ad8ea968916fb1c2742db85c30463e47e2ef59085d391debe
fb9c8061e852391ad8ea968916fb1c2742db85c30463e47e2ef59085d391debe,1,0,1,122.52076512,1578872676,Regular,06aa028f392579994de8c65e370009f243e35d69dbb54dcce4b2088eec9fc5c8
9c9b62138274c1690819716e11489ca3aa0e30222621f339df354932fa36a3d0,-1,5,1,115.88889727,1578863059,Regular,83d65a04899aa1011e21d58912f1f3df060c6606460804d3964eaf0c0be0aa31
83d65a04899aa1011e21d58912f1f3df060c6606460804d3964eaf0c0be0aa31,1,2,1,115.88889727,1578861353,Regular,9c9b62138274c1690819716e11489ca3aa0e30222621f339df354932fa36a3d0
f1ba9dabf300cf88bc3d266c2f95b4c05092cb80c58c023186e26ae6540b3a68,-1,6,1,114.7058367,1578852753,Regular,1c0bf248e9396382131665f1618c17b83929f9f13dc1fdc1956f57a21488a9db
db510d51db7fd77863e1f767e0ef183b1944ef2a4ad5729bf8b74606fac90a74,-1,5,1,123.21235972,1578850687,Regular,fa2af4d418c663ebaad7f2dc02b9244a83d6dc200f7b8901bb1ebf1687f7ef26
db510d51db7fd77863e1f767e0ef183b1944ef2a4ad5729bf8b74606fac90a74,-1,8,1,128.23200921,1578850687,Regular,64f3e242b428c7a8da757a511bfd51ff212962fa099769dbd40e86bb131897b8
db510d51db7fd77863e1f767e0ef183b1944ef2a4ad5729bf8b74606fac90a74,-1,1,1,107.402605,1578850687,Regular,5a7887be7cbfb10140382cc972554f7a9b02bbe1e84c770b82aa6188f0d21645
1c0bf248e9396382131665f1618c17b83929f9f13dc1fdc1956f57a21488a9db,1,1,1,114.7058367,1578850191,Regular,f1ba9dabf300cf88bc3d266c2f95b4c05092cb80c58c023186e26ae6540b3a68
5a7887be7cbfb10140382cc972554f7a9b02bbe1e84c770b82aa6188f0d21645,1,2,1,107.402605,1578840008,Regular,db510d51db7fd77863e1f767e0ef183b1944ef2a4ad5729bf8b74606fac90a74
fa2af4d418c663ebaad7f2dc02b9244a83d6dc200f7b8901bb1ebf1687f7ef26,1,0,1,123.21235972,1578828139,Regular,db510d51db7fd77863e1f767e0ef183b1944ef2a4ad5729bf8b74606fac90a74
64f3e242b428c7a8da757a511bfd51ff212962fa099769dbd40e86bb131897b8,1,1,1,128.23200921,1578815834,Regular,db510d51db7fd77863e1f767e0ef183b1944ef2a4ad5729bf8b74606fac90a74
4b94fe6c282f9e310d4ca72f2786418d919397ba4f5d5da76ff5aca795a1fb9c,-1,3,1,133.16191283,1578803609,Regular,3097b3bca21c18311fa6602dfe7d0be2c378de6826ccd9edad68ad1d82213ba7
3097b3bca21c18311fa6602dfe7d0be2c378de6826ccd9edad68ad1d82213ba7,1,0,1,133.16191283,1578803057,Regular,4b94fe6c282f9e310d4ca72f2786418d919397ba4f5d5da76ff5aca795a1fb9c
baeb5be73d3e1b00281bb3494f753ef520bdd503f2167d0ea033bcec9dd4f2d0,-1,3,1,113.638385,1578792896,Regular,0ef64c636e316072e8703e12054479b5a318abf835f76f1ac428842ce5a74da9
0ef64c636e316072e8703e12054479b5a318abf835f76f1ac428842ce5a74da9,1,0,1,113.638385,1578792076,Regular,baeb5be73d3e1b00281bb3494f753ef520bdd503f2167d0ea033bcec9dd4f2d0
abea8cd1e861293e916d6196b99dd0798a6fee2cdbaea765a75b57e9b928788a,-1,5,1,118.8578319,1578783130,Regular,3731a64f9750193ba5f95947934f6b0438d03368a66bd1c10d3d5c63f13fca92
3731a64f9750193ba5f95947934f6b0438d03368a66bd1c10d3d5c63f13fca92,1,1,1,118.8578319,1578780669,Regular,abea8cd1e861293e916d6196b99dd0798a6fee2cdbaea765a75b57e9b928788a
f4c8c32881e10bc67b059bf205773cdd0e7aa32d0a3bab4d34b242712ace8542,-1,4,1,114.52250265,1578769998,Regular,f1661a28da2126f83d3021a8c96acf703d43c8076083176a51cd4176c2802d32
f1661a28da2126f83d3021a8c96acf703d43c8076083176a51cd4176c2802d32,1,0,1,114.52250265,1578769621,Regular,f4c8c32881e10bc67b059bf205773cdd0e7aa32d0a3bab4d34b242712ace8542
b72b1e96e25cdffde2309ae315b9f3f3a674442ce04784c58250aaaae5e355a9,-1,1,1,120.1950076,1578759197,Regular,3a79a57919fc2fcb6154213434139e3c833e3bcd81d82103d53ed813ae7f2d6e
3a79a57919fc2fcb6154213434139e3c833e3bcd81d82103d53ed813ae7f2d6e,1,0,1,120.1950076,1578757744,Regular,b72b1e96e25cdffde2309ae315b9f3f3a674442ce04784c58250aaaae5e355a9
7b16ae926b2826f079d3de55ed792e847820bf342a0c438e96e663b2adbb9c54,-1,4,1,108.78478456,1578749461,Regular,d4d0b5ffe3ec11bbec69377379c268600c005afc5eeaff2b33933e8c0853e3f3
d4d0b5ffe3ec11bbec69377379c268600c005afc5eeaff2b33933e8c0853e3f3,1,0,1,108.78478456,1578747058,Regular,7b16ae926b2826f079d3de55ed792e847820bf342a0c438e96e663b2adbb9c54
