tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7,-1,3,1,0.35946142,1533009004,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,345,1,0.77675787,1533003421,Regular,7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,341,1,0.75625904,1532917163,Regular,7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,574,1,0.72829848,1532830675,Regular,7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,252,1,0.54467575,1532745008,Regular,7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,60,1,0.35946142,1532658107,Regular,7a03b236ade6ae9fdcd9a15a2e2e8a7f31e55070d15f510667c64278ba1849a7
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,578,1,0.33693682,1532571689,Regular,7f16b827b9b71475ac11b517abebb54e086fe1debe2292742f0fd75b37b9a8e6
fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b,-1,2,1,0.8458751,1532530478,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b,1,1,1,0.00856278,1532530478,Regular,
fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b,-1,0,1,0.02222473,1532530478,Regular,782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2
fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b,-1,1,1,0.34105095,1532530478,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,81,1,0.34105095,1532484972,Regular,fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,310,1,0.8458751,1532398754,Regular,fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b
782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2,-1,4,1,0.11126273,1532338196,Regular,1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a
782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2,-1,3,1,0.78437423,1532338196,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2,-1,2,1,0.05218979,1532338196,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2,-1,1,1,0.20211346,1532338196,Regular,3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46
782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2,-1,0,1,0.87320452,1532338196,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2,1,0,1,0.02222473,1532338196,Regular,fb2c1c351f6497f4ecf2760240455d08ac5f9bf4f7be7caaa57e47dc489af51b
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,457,1,0.87320452,1532312111,Regular,782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,225,1,0.78437423,1532225984,Regular,782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,19,1,0.00101857,1532147288,Regular,
3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46,-1,1,1,0.85704028,1532140115,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46,-1,0,1,0.51567094,1532140115,Regular,5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66
3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46,-1,2,1,0.82999024,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46,1,1,1,0.20211346,1532140115,Regular,782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,440,1,0.82999024,1532139393,Regular,3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,34,1,0.85704028,1532052930,Regular,3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46
5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66,-1,2,1,0.8831371,1531967951,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66,-1,1,1,0.82020472,1531967951,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66,-1,0,1,0.81291712,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66,1,0,1,0.51567094,1531967951,Regular,3bbabf5df91d6a2dd25fc71451d819bd037da7f9a5da40064b0ee51a9b172e46
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,116,1,0.81291712,1531966552,Regular,5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,352,1,0.8831371,1531880548,Regular,5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,281,1,0.82020472,1531793756,Regular,5a8dd4b340e04c17437df8e3e2bda85576e2ece6c58537f04046d832761cbd66
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,-1,2,1,0.26868737,1531772425,Regular,900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,-1,5,1,0.18147614,1531772425,Regular,1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,-1,4,1,0.28746679,1531772425,Regular,61dfa09843b86238a1cd2517b7e5cf278012b34c295cffe84876f23d24d09365
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,-1,3,1,0.15224209,1531772425,Regular,172e4fda3d81804673b1cf123047415aae8073181a9638428780da4421024bb1
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,-1,1,1,0.37396575,1531772425,Regular,53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,-1,0,1,0.78943765,1531772425,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332,1,0,1,0.05218979,1531772425,Regular,782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,76,1,0.78943765,1531707325,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a,-1,0,1,0.93207023,1531626177,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a,-1,2,1,1.10029317,1531626177,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a,-1,1,1,1.07948733,1531626177,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a,1,1,1,0.11126273,1531626177,Regular,782ebc61f8bdb6643b1109f3f24ae469f4628b0a4d65a9ebacd23eb5c8c69bb2
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,274,1,0.93207023,1531622459,Regular,1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,498,1,1.07948733,1531534516,Regular,1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a
900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c,-1,1,1,1.12190821,1531449448,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c,-1,2,1,1.0613472,1531449448,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c,-1,0,1,1.08601996,1531449448,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c,1,0,1,0.26868737,1531449448,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,346,1,1.10029317,1531448685,Regular,1608e11079c09fff5c58d442c0c1f2f99a79ffd045ac73cd91f2b8e562a0756a
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,138,1,1.0613472,1531361858,Regular,900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,8,1,0.00124076,1531283231,Regular,
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,473,1,1.08601996,1531275660,Regular,900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c
61dfa09843b86238a1cd2517b7e5cf278012b34c295cffe84876f23d24d09365,1,0,1,0.28746679,1531275660,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
61dfa09843b86238a1cd2517b7e5cf278012b34c295cffe84876f23d24d09365,-1,0,1,1.12936622,1531275660,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
61dfa09843b86238a1cd2517b7e5cf278012b34c295cffe84876f23d24d09365,-1,1,1,1.15852257,1531275660,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,493,1,1.12190821,1531189396,Regular,900c2b44b70123c61580ffa19336870960cd188d3697cc91e2942d581df3653c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,114,1,1.12936622,1531103065,Regular,61dfa09843b86238a1cd2517b7e5cf278012b34c295cffe84876f23d24d09365
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,48,1,0.00140894,1531018945,Regular,
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,289,1,1.15852257,1531016368,Regular,61dfa09843b86238a1cd2517b7e5cf278012b34c295cffe84876f23d24d09365
53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2,-1,3,1,0.73938724,1531009631,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2,1,0,1,0.37396575,1531009631,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2,-1,1,1,0.38139875,1531009631,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2,-1,2,1,0.41214246,1531009631,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2,-1,0,1,0.8417913,1531009631,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,26,1,0.73938724,1530930041,Regular,53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,54,1,0.38139875,1530856082,Regular,53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,211,1,0.41214246,1530756954,Regular,53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,406,1,0.8417913,1530670592,Regular,53c5855e3b9bed6cbd0e9d5c618cf522e4482237bc1d2ba97b4c9a3ddd0f55b2
172e4fda3d81804673b1cf123047415aae8073181a9638428780da4421024bb1,1,0,1,0.15224209,1530602165,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
172e4fda3d81804673b1cf123047415aae8073181a9638428780da4421024bb1,-1,1,1,0.39768532,1530602165,Regular,0448ca3005e48d90b2953e3570e65fea40298d2332b52a678f3d1882cb5c0f89
172e4fda3d81804673b1cf123047415aae8073181a9638428780da4421024bb1,-1,0,1,1.25497877,1530602165,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,493,1,1.25497877,1530584180,Regular,172e4fda3d81804673b1cf123047415aae8073181a9638428780da4421024bb1
1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08,-1,2,1,0.53006981,1530502138,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08,-1,0,1,0.43411755,1530502138,Regular,1341561925f1243f57a9d1bb63cd107f5c2d91ee0fb71809bcc21e6ad87846be
1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08,1,0,1,0.18147614,1530502138,Regular,a8e0e85dd622bda21bcb04f1b6ef98fc0a37bd444fceb527946131590640f332
1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08,-1,1,1,1.21787678,1530502138,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,145,1,1.21787678,1530497708,Regular,1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08
1341561925f1243f57a9d1bb63cd107f5c2d91ee0fb71809bcc21e6ad87846be,-1,1,1,1.27554955,1530424952,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1341561925f1243f57a9d1bb63cd107f5c2d91ee0fb71809bcc21e6ad87846be,1,0,1,0.43411755,1530424952,Regular,1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08
1341561925f1243f57a9d1bb63cd107f5c2d91ee0fb71809bcc21e6ad87846be,-1,0,1,1.15899,1530424952,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,34,1,0.0015861,1530417711,Regular,
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,555,1,1.15899,1530411455,Regular,1341561925f1243f57a9d1bb63cd107f5c2d91ee0fb71809bcc21e6ad87846be
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,415,1,1.27554955,1530325304,Regular,1341561925f1243f57a9d1bb63cd107f5c2d91ee0fb71809bcc21e6ad87846be
0448ca3005e48d90b2953e3570e65fea40298d2332b52a678f3d1882cb5c0f89,1,0,1,0.39768532,1530313584,Regular,172e4fda3d81804673b1cf123047415aae8073181a9638428780da4421024bb1
0448ca3005e48d90b2953e3570e65fea40298d2332b52a678f3d1882cb5c0f89,-1,1,1,1.23929229,1530313584,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
0448ca3005e48d90b2953e3570e65fea40298d2332b52a678f3d1882cb5c0f89,-1,0,1,1.15881503,1530313584,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,263,1,1.23929229,1530238961,Regular,0448ca3005e48d90b2953e3570e65fea40298d2332b52a678f3d1882cb5c0f89
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,239,1,1.15881503,1530152134,Regular,0448ca3005e48d90b2953e3570e65fea40298d2332b52a678f3d1882cb5c0f89
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,205,1,0.53006981,1530066006,Regular,1036c11ff6774cee437f965e73e091af74ff0aa26a8ee443665446e62dab4a08
424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a,-1,4,1,0.50804549,1530012391,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a,1,0,1,0.00200366,1530012391,Regular,
424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a,-1,0,1,0.00281187,1530012391,Regular,22b8be69485b6cffbad5e846831108598056172fcde0c19d0c87a9419198c211
424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a,-1,1,1,0.00357154,1530012391,Regular,d45dfe534e52091ec39285951f6b9c859814205305e19ecc69ae010fcfed02d6
424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a,-1,2,1,0.00342998,1530012391,Regular,073c8dfa943e391446e4877d3467e1b16ba85bc8638aa97ed73d545817b48008
424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a,-1,3,1,0.00506478,1530012391,Regular,daad427852ec0add57fb41cd95c9e5c30b2c71303385e820de1970f0cdc9ae2a
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,167,1,0.50804549,1529985106,Regular,424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a
daad427852ec0add57fb41cd95c9e5c30b2c71303385e820de1970f0cdc9ae2a,1,1,1,0.00506478,1529909129,Regular,424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a
daad427852ec0add57fb41cd95c9e5c30b2c71303385e820de1970f0cdc9ae2a,-1,0,1,0.48463416,1529909129,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
daad427852ec0add57fb41cd95c9e5c30b2c71303385e820de1970f0cdc9ae2a,-1,1,1,0.02085262,1529909129,Regular,f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,209,1,0.48463416,1529893460,Regular,daad427852ec0add57fb41cd95c9e5c30b2c71303385e820de1970f0cdc9ae2a
f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f,-1,0,1,0.55868369,1529826675,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f,-1,2,1,0.50458178,1529826675,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f,-1,1,1,0.05817515,1529826675,Regular,1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb
f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f,1,0,1,0.02085262,1529826675,Regular,daad427852ec0add57fb41cd95c9e5c30b2c71303385e820de1970f0cdc9ae2a
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,418,1,0.50458178,1529807126,Regular,f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,391,1,0.55868369,1529720430,Regular,f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f
1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb,1,1,1,0.05817515,1529647042,Regular,f4c4a66ab016769fdfaff07702a866d75cc8a79cdfbdb34856f72a996e28477f
1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb,-1,2,1,0.53598018,1529647042,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb,-1,1,1,0.53568216,1529647042,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb,-1,0,1,0.08710081,1529647042,Regular,6e246adb04360b34eb07cff5d81007d836f0bb38592932fa34f259df4b724c5d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,89,1,0.53598018,1529637919,Regular,1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,393,1,0.53568216,1529556881,Regular,1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb
6e246adb04360b34eb07cff5d81007d836f0bb38592932fa34f259df4b724c5d,1,0,1,0.08710081,1529474460,Regular,1232cbbb7810ce552fd484fe0ce9603f12bfa200abbe959d40b7f2bbec87c7cb
6e246adb04360b34eb07cff5d81007d836f0bb38592932fa34f259df4b724c5d,-1,1,1,0.52048608,1529474460,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6e246adb04360b34eb07cff5d81007d836f0bb38592932fa34f259df4b724c5d,-1,0,1,0.56703673,1529474460,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac,1,20,1,0.00207795,1529467764,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,167,1,0.56703673,1529461067,Regular,6e246adb04360b34eb07cff5d81007d836f0bb38592932fa34f259df4b724c5d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,224,1,0.52048608,1529374776,Regular,6e246adb04360b34eb07cff5d81007d836f0bb38592932fa34f259df4b724c5d
073c8dfa943e391446e4877d3467e1b16ba85bc8638aa97ed73d545817b48008,-1,0,1,0.56368598,1529360891,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
073c8dfa943e391446e4877d3467e1b16ba85bc8638aa97ed73d545817b48008,1,1,1,0.00342998,1529360891,Regular,424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,15,1,0.56368598,1529288263,Regular,073c8dfa943e391446e4877d3467e1b16ba85bc8638aa97ed73d545817b48008
22b8be69485b6cffbad5e846831108598056172fcde0c19d0c87a9419198c211,-1,1,1,0.63851046,1529229008,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
22b8be69485b6cffbad5e846831108598056172fcde0c19d0c87a9419198c211,1,1,1,0.00281187,1529229008,Regular,424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a
22b8be69485b6cffbad5e846831108598056172fcde0c19d0c87a9419198c211,-1,0,1,0.00472341,1529229008,Regular,e55aaec4fe9ee759f2213e7ab0f2838e3370eb14e55e3bdff5c3c18b4c72ce9d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,829,1,0.63851046,1529201765,Regular,22b8be69485b6cffbad5e846831108598056172fcde0c19d0c87a9419198c211
d45dfe534e52091ec39285951f6b9c859814205305e19ecc69ae010fcfed02d6,1,0,1,0.00357154,1529140329,Regular,424719b2c1638997a8de332b7b4f28b90846a0e01ec25521da956fff03f80a9a
d45dfe534e52091ec39285951f6b9c859814205305e19ecc69ae010fcfed02d6,-1,0,1,0.60382754,1529140329,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
