tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,25,1,0.16744541,1636599746,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,76,1,0.24513792,1636599746,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,45,1,0.24815576,1636599746,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,400,1,0.24513792,1636511740,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,217,1,0.24815576,1636425555,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,146,1,0.16744541,1636339469,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,62,1,0.16587725,1636259514,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,91,1,0.22136425,1636259514,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,43,1,0.16679939,1636259514,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,24,1,0.17824887,1636259514,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,713,1,0.22136425,1636252199,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,156,1,0.16587725,1636166170,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,610,1,0.16679939,1636081663,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,489,1,0.17824887,1635993481,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,25,1,0.17423797,1635909843,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,95,1,0.17257389,1635909843,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,69,1,0.17105635,1635909843,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,5,1,0.17381056,1635909843,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,46,1,0.16609789,1635909843,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,377,1,0.17257389,1635907027,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,578,1,0.17105635,1635820557,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,44,1,0.16609789,1635733906,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,240,1,0.17423797,1635647997,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,62,1,0.17381056,1635561548,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,49,1,0.26490393,1635500352,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,20,1,0.29517649,1635500352,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,85,1,0.25365053,1635500352,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,654,1,0.25365053,1635474780,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,228,1,0.26490393,1635302484,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,443,1,0.29517649,1635215842,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,47,1,0.26424113,1635135180,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,90,1,0.30202656,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,69,1,0.27443202,1635135180,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,19,1,0.25582625,1635135180,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,662,1,0.30202656,1635128987,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,675,1,0.27443202,1635043170,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,687,1,0.26424113,1634956249,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,44,1,0.25582625,1634871611,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,72,1,0.30113475,1634785268,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,42,1,0.2586495,1634785268,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,15,1,0.20743688,1634785268,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,99,1,0.285233,1634785268,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,749,1,0.285233,1634783461,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,623,1,0.30113475,1634698480,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,535,1,0.2586495,1634610685,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,240,1,0.20743688,1634524708,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,84,1,0.32719186,1634446895,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,56,1,0.32365691,1634446895,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,16,1,0.30633597,1634446895,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,251,1,0.32719186,1634437914,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,442,1,0.32365691,1634352784,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,146,1,0.30633597,1634265258,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,86,1,0.3047013,1634189056,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,17,1,0.29719614,1634189056,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,46,1,0.31663667,1634189056,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,708,1,0.3047013,1634179415,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,163,1,0.31663667,1634092802,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,164,1,0.29719614,1634005838,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,6,1,0.325705,1633926297,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,29,1,0.33083668,1633926297,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,59,1,0.31500823,1633926297,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,86,1,0.30407856,1633926297,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,411,1,0.30407856,1633919869,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,615,1,0.31500823,1633833321,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,198,1,0.33083668,1633746572,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,21,1,0.27741022,1633661719,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,74,1,0.2944317,1633661719,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,48,1,0.27858815,1633661719,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,507,1,0.325705,1633660741,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,200,1,0.2944317,1633574069,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,330,1,0.27858815,1633487910,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,122,1,0.27741022,1633401547,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,34,1,0.2177942,1633317909,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,56,1,0.27853339,1633317909,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,95,1,0.2707952,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,345,1,0.2707952,1633315563,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,177,1,0.27853339,1633229362,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,678,1,0.2177942,1633142564,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
