tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,-1,1,1,16.66590837,1480915370,Regular,af611628b1deebdbb6bd408ac67aca992a32cf0d46e7f19f17c55cf246abb942
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,-1,2,1,16.91709861,1480905177,Regular,9cf6dd711bafcb9100c22f19333ebfb7e72393bef5a86875a1d0fac4dbeaceb4
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,-1,0,1,16.47591037,1480905177,Regular,a432a2ccc1b8fe192baebf0ad22be246bf63cc218ceeb0270179552bdd065b6e
d75ca6a4397cf9dd15cd646b05ffbc3693e5638ff03e6821fc82b08aab6da114,1,2,1,16.29103837,1480896689,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
d43a28e49876458cc3e68329f55fa4d0c384379b2a2acd8115f199651f6d4d9b,1,2,1,16.28352837,1480896290,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
cbdacac783a81d0d3aff5bb0331ab9f8750ff9470e5ef96a53292461e46571a6,1,2,1,16.28352837,1480894167,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
b2ac24bb66a3328e95c8479ba8e7c17f976b76b0103f14c9b1698a80f2cc8071,-1,0,1,16.7763862,1480893360,Regular,f6903d9adfe0398378d6ad42d0b1b0d87cccc1946290fb3325b9c79933579a8b
5ea2c23a40e219cf22fe8d0b9e6952811bf329780a577e0bc9d997eb8cd6bcac,1,2,1,16.29168837,1480892948,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
2dd1897598d35b5f3a43a4a66ba3bc5db8e4f904c54f9d502017c7f83f5ea76e,1,2,1,16.30023836,1480884245,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
ad3a8b4260dfe74b9ee2c96d62d3a8e45c7ab2e20adafa637590a04941c07baa,1,2,1,16.28771836,1480883593,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,-1,2,1,10.25969319,1480882523,Regular,dd35b524e16d07565b3ed90a3fb28d3d70fc433db3f0cefd948a93ea0dc8662a
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,-1,0,1,17.18416622,1480882523,Regular,cddee98d0357f38d84972ac68e781c245bea4b3f1d6414fea1f45ae8b6cbb318
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,101,1,0.03244352,1480882523,Regular,e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8
26fe342b7fd5b0aadb141621e9100ee58a2c61f8d3d7787b607e52e1415bdcee,1,2,1,16.29158838,1480877716,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
e56047013aa5fd8f7e70eb1f24fba36caae3306eea36b83ee6975bb4c595f7ea,1,2,1,13.02922269,1480873659,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
b0b0e858aaa52c5cff7c208f71463711852def28adacb504521e3d2f92e3da57,1,2,1,16.29325437,1480869670,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
604cc9226b2a813bee460306c9cf0540f566fae6d3abc3b4bfbeaebcc9facbcf,1,2,1,13.02682269,1480867631,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
2fd26633775eb6e22db926462c2f149e8a560cce610b8b1f499238daec4dfcc2,1,2,1,16.28605835,1480864372,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,-1,1,1,16.28605836,1480860668,Regular,4a7e7d96a1277dd6e1ee9d673dff7d4a3f12de56ace84f5928fac991931fc3e1
404c664fe2da121576463ea50e36805dfb0169e80454afb322cf0054413cf409,1,2,1,16.28990037,1480851841,Regular,036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,-1,0,1,16.29071836,1480850806,Regular,6e2ad122624c71e47b96d451fe17f259df96d68937fa107aaa1f97eb7e69206d
d57aec9242fdfb555b067e180f02f806d38991e3446639c19fb8b643d53acbf0,1,2,1,16.28352835,1480841993,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
4f867ec8e0edffac59b6641b02ba7f44fb37a7754e64db50f5b65d6efb88c312,1,2,1,16.68264442,1480830502,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,-1,1,1,16.29111837,1480828602,Regular,2dded0da30b58d2b0492ad0ca36ad64166c82bf927caa6f79c2c5c2914d9c589
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,-1,3,1,16.28352835,1480828602,Regular,a06780dd6bac9bbc4b4a95929c86364a2be4d648bc26f25ce7e21f3adbb003dd
af611628b1deebdbb6bd408ac67aca992a32cf0d46e7f19f17c55cf246abb942,1,2,1,16.66590837,1480821330,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
2fa910a73e30659ef467645ea87e3b1a1aed2a5c628d99f34774508254142cbb,1,2,1,16.94946437,1480820025,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
a432a2ccc1b8fe192baebf0ad22be246bf63cc218ceeb0270179552bdd065b6e,1,2,1,16.47591037,1480819583,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
f6903d9adfe0398378d6ad42d0b1b0d87cccc1946290fb3325b9c79933579a8b,1,2,1,16.7763862,1480810539,Regular,b2ac24bb66a3328e95c8479ba8e7c17f976b76b0103f14c9b1698a80f2cc8071
9cf6dd711bafcb9100c22f19333ebfb7e72393bef5a86875a1d0fac4dbeaceb4,1,2,1,16.91709861,1480809547,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b,-1,0,1,13.03352668,1480806299,Regular,5f1270d1b73a738ac5410681dfe1a13f401f5bcc15f4940f62cbf95184822228
dd35b524e16d07565b3ed90a3fb28d3d70fc433db3f0cefd948a93ea0dc8662a,1,2,1,10.25969319,1480795555,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,-1,2,1,16.28771837,1480795547,Regular,99aeec091c40a6ce45d9e55af611cad9baac97a48c4f17aa7749e6ef19261af0
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,-1,1,1,16.28600837,1480795547,Regular,e6b7bbf5c639756d027b47bdef2eb66addc044e5b66803ef1eb9d1113440b17f
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,-1,1,1,16.28352836,1480784723,Regular,f99ddd108aa08f307d4bba6f57e53429a1c218f6a8f8af8cb92b74bf04d57c2b
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,-1,2,1,16.28605837,1480784723,Regular,811ebcad8bf4b486fe649f791d8e412f85aa498c7ca841158478b2b5c171d890
cddee98d0357f38d84972ac68e781c245bea4b3f1d6414fea1f45ae8b6cbb318,1,2,1,17.18416622,1480784723,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,-1,2,1,16.28605837,1480773719,Regular,15cb7ee7cadaad438b1bfc6aad22bea77b2c009cca50f2a48faf405636ab8054
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,-1,0,1,16.29111837,1480773719,Regular,0b457eaa03a691f5c4978be50f83ccb0a2d472b33ab64bba9233d3156a812f05
4a7e7d96a1277dd6e1ee9d673dff7d4a3f12de56ace84f5928fac991931fc3e1,1,2,1,16.28605836,1480769977,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,-1,0,1,16.44889364,1480762857,Regular,9a6a9b55dddacdd8bc59a292c1b6f3e30e47deae0110f20d4614ec128c9c8c9f
6e2ad122624c71e47b96d451fe17f259df96d68937fa107aaa1f97eb7e69206d,1,2,1,16.29071836,1480759343,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
2dded0da30b58d2b0492ad0ca36ad64166c82bf927caa6f79c2c5c2914d9c589,1,2,1,16.29111837,1480747950,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
a06780dd6bac9bbc4b4a95929c86364a2be4d648bc26f25ce7e21f3adbb003dd,1,2,1,16.28352835,1480747467,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,-1,0,1,17.03200367,1480730277,Regular,06829e380902a0ba98b8f517fcefc9f1192e559d32058aa852821e7230a23413
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,-1,3,1,14.2212909,1480730277,Regular,c95427ccf4d9bd9069878f0e9c671973802a5126319ba21e4c87b04bb24b5aa5
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,-1,1,1,17.04581364,1480730277,Regular,e4bb27e2930d699f42115751eb439c4fc15b9d2b860782850df16855c600ca3e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,-1,4,1,16.45561368,1480730277,Regular,26ad99d895dce9a250f3a0e3c3141d5c167e997854985ddd863e1af56755ddf1
5f1270d1b73a738ac5410681dfe1a13f401f5bcc15f4940f62cbf95184822228,1,2,1,13.03352668,1480729465,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
e6b7bbf5c639756d027b47bdef2eb66addc044e5b66803ef1eb9d1113440b17f,1,2,1,16.28600837,1480723973,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
99aeec091c40a6ce45d9e55af611cad9baac97a48c4f17aa7749e6ef19261af0,1,2,1,16.28771837,1480720631,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,-1,0,1,16.88752363,1480719705,Regular,df97f08e8739037ae2f4145b242654951754730145847616dcef56d1f8e7fe0b
f99ddd108aa08f307d4bba6f57e53429a1c218f6a8f8af8cb92b74bf04d57c2b,1,2,1,16.28352836,1480708282,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
0b457eaa03a691f5c4978be50f83ccb0a2d472b33ab64bba9233d3156a812f05,1,2,1,16.29111837,1480704940,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,-1,0,1,16.48363364,1480697859,Regular,369415b183de9d16168219aa25e1f1fb7007d31e052723dcc79d8add20828953
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,-1,2,1,16.48205363,1480697859,Regular,c5c363a3524475c9107ea727455510638857376340d04afd9d30185fc6066dbf
15cb7ee7cadaad438b1bfc6aad22bea77b2c009cca50f2a48faf405636ab8054,1,2,1,16.28605837,1480694094,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
811ebcad8bf4b486fe649f791d8e412f85aa498c7ca841158478b2b5c171d890,1,2,1,16.28605837,1480693968,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
9a6a9b55dddacdd8bc59a292c1b6f3e30e47deae0110f20d4614ec128c9c8c9f,1,2,1,16.44889364,1480683191,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659,-1,1,1,16.48287364,1480676049,Regular,5d583f10bf658c541c96caaa70f514067fd461b7d835a639eff078c9d564de63
98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a,-1,1,1,16.46736365,1480665928,Regular,c1091e8a52e1a0b21022f97541de80f01565e3524599318274226a810be8f0d5
06829e380902a0ba98b8f517fcefc9f1192e559d32058aa852821e7230a23413,1,2,1,17.03200367,1480657196,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
da3319ffeeb2506b9c5f2e19aff1e8b9c9eac42ce18ba9b6092fa8b7fee6a1f2,1,2,1,17.90805363,1480653880,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
c95427ccf4d9bd9069878f0e9c671973802a5126319ba21e4c87b04bb24b5aa5,1,2,1,14.2212909,1480653711,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,-1,0,1,16.46573374,1480644279,Regular,080c4a262d2613bd24e4512197e77cf19382d236e2b09864303cd5df18f7bd65
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,-1,1,1,13.1570909,1480644279,Regular,d656d0300d00f529ecc53d87a8e6551c21d68b2fb7320cbaf05a16cfb1c5f78d
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,-1,3,1,16.44636365,1480644279,Regular,e4603c57ff754f17a5e10218a5d8858f8b5e7db73a2ec8872f932fc45335e2b0
df97f08e8739037ae2f4145b242654951754730145847616dcef56d1f8e7fe0b,1,2,1,16.88752363,1480639682,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
e4bb27e2930d699f42115751eb439c4fc15b9d2b860782850df16855c600ca3e,1,2,1,17.04581364,1480633361,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
369415b183de9d16168219aa25e1f1fb7007d31e052723dcc79d8add20828953,1,2,1,16.48363364,1480607502,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
c5c363a3524475c9107ea727455510638857376340d04afd9d30185fc6066dbf,1,2,1,16.48205363,1480605798,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,-1,0,1,16.47027365,1480600047,Regular,c5ef6c545b31dbe7b1459317bba646706a76e329fc182337aac9adfef58e4db4
99ecdda4835e78f509458d2a3efe4da6ff37992810c3f6736d9553c8a5d534bf,-1,2,1,16.44636363,1480589333,Regular,c824cc755ad4becf38fe7629bdd10c59453165e0740007f82daada1abbffa4fe
5d583f10bf658c541c96caaa70f514067fd461b7d835a639eff078c9d564de63,1,2,1,16.48287364,1480589119,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
d429846b85b187a84b760303266141736ca91a3cce287e5da24455bc7361eec2,-1,1,1,16.49120372,1480586133,Regular,1edd0c7549fbfff28dbb45b4a8e18d4d35ae732714ee314cbd70300d251577bf
c1091e8a52e1a0b21022f97541de80f01565e3524599318274226a810be8f0d5,1,2,1,16.46736365,1480582406,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a,-1,0,1,16.62001364,1480578261,Regular,0a4af198ef1dfc04976084474565b40c71817c1bc9c3f360c24c2963de31ebc3
26ad99d895dce9a250f3a0e3c3141d5c167e997854985ddd863e1af56755ddf1,1,2,1,16.45561368,1480574352,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
c8eeaad1a1ddd0296f3a16a9df1d2172da95f6b6bc420705cfd84ebfa06f85cb,-1,1,1,16.48197364,1480567864,Regular,4b46c452e8dd8d13703963e2b7f7d205b33ffc282d4b2765792eb26076f8acb8
080c4a262d2613bd24e4512197e77cf19382d236e2b09864303cd5df18f7bd65,1,2,1,16.46573374,1480557565,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,-1,5,1,16.48616363,1480556855,Regular,545c932f57e62ba049596f279bf34696cb3f8a9266512e0c1e29d3cb1c2a8bec
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,-1,0,1,16.48363363,1480556855,Regular,95002f9f3e003cf6ae1567a5e371dbc6824bce58112a780e1e33c892f6a5cd33
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,-1,1,1,16.48782364,1480556855,Regular,6406315d2a3d8109429b40231e12451ea9017c042b8637cf2a6041881975fa3a
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,-1,2,1,16.48869363,1480556855,Regular,2ad178207150daca36d378f3246ab3a54650513f8a30fbd6f2b1f58652a6d494
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,-1,3,1,16.46650363,1480556855,Regular,10305bd6b32b0a99dd341c9ace613fdf41b0487346c23b5aba9ad3fbab0d21a1
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,-1,4,1,16.47850364,1480556855,Regular,ccc8ab3faab9aafbfe314bc8a7588c1a8456902e6604e07ceb46ceac62eae9d2
e4603c57ff754f17a5e10218a5d8858f8b5e7db73a2ec8872f932fc45335e2b0,1,2,1,16.44636365,1480549912,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,-1,2,1,16.48569365,1480545639,Regular,3ed24999c5f1144447b4fecccfe8453bc4908ee8f47f92e27a71f7ee8abbf76b
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,-1,0,1,16.45750366,1480545639,Regular,0695670d66bd214df66dbfc74bc37120468a03c3697af3a4c48421ee3e3d9d09
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,-1,1,1,16.49181364,1480545639,Regular,6339737e136581f716140456cd7db50718a37badd599bf752965a1dc67608c56
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,-1,4,1,16.47079365,1480545639,Regular,a4195fde472f6b4b5a8d5d0710bed64936eca8ca5bd83e2879b2b1f6b85fdaa0
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,-1,1,1,13.17813892,1480534791,Regular,62024ccfc03a1187736f1b58b1726555074fd5b5f1fc910ece2215bdda029347
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,-1,0,1,16.48135365,1480534791,Regular,a0997a8c777971c84462e2119e1ff523e861fa1c99f1832a4529fe71b62aeb03
d656d0300d00f529ecc53d87a8e6551c21d68b2fb7320cbaf05a16cfb1c5f78d,1,2,1,13.1570909,1480534068,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
c5ef6c545b31dbe7b1459317bba646706a76e329fc182337aac9adfef58e4db4,1,2,1,16.47027365,1480513629,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
1edd0c7549fbfff28dbb45b4a8e18d4d35ae732714ee314cbd70300d251577bf,1,2,1,16.49120372,1480503160,Regular,d429846b85b187a84b760303266141736ca91a3cce287e5da24455bc7361eec2
067983d72bf025ac57067ed7941a4268009ea7bee322b7579e64783d0fe71add,-1,1,1,16.44636366,1480502240,Regular,16184457050cef404cabef7571121178eb83bb7fad523f35e4b9075ac545e9bc
0a4af198ef1dfc04976084474565b40c71817c1bc9c3f360c24c2963de31ebc3,1,2,1,16.62001364,1480498433,Regular,b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,-1,3,1,16.44636365,1480491425,Regular,d1fdd7ff0af3c774eb6bc3abe4ea2c126d75f0b72cd53a42cd6b8dadb700eec8
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,-1,1,1,16.48589365,1480491425,Regular,f935e121fcac264b86204396e13f0b3bf0f27adf302af4b14f7df309b5f088a5
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,-1,0,1,16.51991864,1480491425,Regular,24cbc987cc840c21b4f84c703d41ee3d69af53ac4410f04e930ebee16373277c
4b46c452e8dd8d13703963e2b7f7d205b33ffc282d4b2765792eb26076f8acb8,1,2,1,16.48197364,1480489649,Regular,c8eeaad1a1ddd0296f3a16a9df1d2172da95f6b6bc420705cfd84ebfa06f85cb
95002f9f3e003cf6ae1567a5e371dbc6824bce58112a780e1e33c892f6a5cd33,1,2,1,16.48363363,1480481995,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
2ad178207150daca36d378f3246ab3a54650513f8a30fbd6f2b1f58652a6d494,1,2,1,16.48869363,1480479272,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
6406315d2a3d8109429b40231e12451ea9017c042b8637cf2a6041881975fa3a,1,2,1,16.48782364,1480475841,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
10305bd6b32b0a99dd341c9ace613fdf41b0487346c23b5aba9ad3fbab0d21a1,1,2,1,16.46650363,1480474979,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
a4195fde472f6b4b5a8d5d0710bed64936eca8ca5bd83e2879b2b1f6b85fdaa0,1,2,1,16.47079365,1480472411,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
545c932f57e62ba049596f279bf34696cb3f8a9266512e0c1e29d3cb1c2a8bec,1,2,1,16.48616363,1480471570,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
ccc8ab3faab9aafbfe314bc8a7588c1a8456902e6604e07ceb46ceac62eae9d2,1,2,1,16.47850364,1480465595,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
0695670d66bd214df66dbfc74bc37120468a03c3697af3a4c48421ee3e3d9d09,1,2,1,16.45750366,1480463322,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
6339737e136581f716140456cd7db50718a37badd599bf752965a1dc67608c56,1,2,1,16.49181364,1480460042,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
a0997a8c777971c84462e2119e1ff523e861fa1c99f1832a4529fe71b62aeb03,1,2,1,16.48135365,1480459832,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab,-1,1,1,16.45608364,1480458541,Regular,e5ae564c2b68a3d05ea6838bd1e217b2407b3b829f456c2a89c0ab9a64736cde
3ed24999c5f1144447b4fecccfe8453bc4908ee8f47f92e27a71f7ee8abbf76b,1,2,1,16.48569365,1480452352,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,-1,1,1,16.45687364,1480447713,Regular,92d214d6946f3695356ffca15022484abaebce78904cc805829571a4d6e4308b
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,-1,0,1,16.47450365,1480447713,Regular,f917876a10f956571ba854559da4d267d0519c1c4e018829deba7f5d52975d21
62024ccfc03a1187736f1b58b1726555074fd5b5f1fc910ece2215bdda029347,1,2,1,13.17813892,1480445041,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1,-1,1,1,22.10228325,1480436892,Regular,cecb067fb4b2a045aa66041d3bf615de7f1e53c57d978b2375d363012dd68d3f
4bd44e6a7b06bd0865b2a074166aaf06b99630471e8fdd62ff7ab2f602ff023f,-1,0,1,21.97450927,1480426010,Regular,33e6263f70ecd269e441603b2b16632350b6b98cf8c2dc9d70424e94965756a4
16184457050cef404cabef7571121178eb83bb7fad523f35e4b9075ac545e9bc,1,2,1,16.44636366,1480421395,Regular,067983d72bf025ac57067ed7941a4268009ea7bee322b7579e64783d0fe71add
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,-1,0,1,21.17816586,1480415938,Regular,c0535dc926726b1ef76145238341ce6f1a6ebae5859d1fc9b5ab284ed8c7f15c
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,-1,1,1,17.65125968,1480415938,Regular,4aaf8e9368c9d824c268d531aaff36a87ab3bed32b636596f7376e70fff4d56d
d1fdd7ff0af3c774eb6bc3abe4ea2c126d75f0b72cd53a42cd6b8dadb700eec8,1,2,1,16.44636365,1480413829,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
f935e121fcac264b86204396e13f0b3bf0f27adf302af4b14f7df309b5f088a5,1,2,1,16.48589365,1480410382,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
c824cc755ad4becf38fe7629bdd10c59453165e0740007f82daada1abbffa4fe,1,2,1,16.44636363,1480409478,Regular,99ecdda4835e78f509458d2a3efe4da6ff37992810c3f6736d9553c8a5d534bf
24cbc987cc840c21b4f84c703d41ee3d69af53ac4410f04e930ebee16373277c,1,2,1,16.51991864,1480406471,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
9069f10f3856c2a30a70a9fc21ac7ae9fb45cdae2e0f6f60de850ab4a224bbed,-1,1,1,16.45940364,1480404192,Regular,f223936dadac3c782a4bd578f151289071256be5924337ee88073f6ce4e6345e
c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d,-1,1,1,16.45395364,1480394139,Regular,2764f085ac1c8bd7c781ba5a37f214bbfed0472819ff5f240a76fcad66782bce
42f8c13596393226e6c123a0e51d1dde98e265be54bebbd03f6527cff9b48e56,-1,0,1,16.45189363,1480391439,Regular,e60f9c20fb69a1286144ae905420b7ffe81751ba59b0503b1dc41c1e4532e24b
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,-1,2,1,16.45169364,1480382508,Regular,a06b0918112952e990fc41777e109f30908b084b9ffaa035e3ffc17c9ab0f76f
