tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,0,1,0.10132995,1533091338,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
36653a23019b902c8be45386cb6bd136a6c424211efe434805713ccb0c55dc4f,1,1,1,0.0974364,1532746350,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b,1,3,1,0.10559125,1532720895,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9,1,7,1,0.10201309,1532682934,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,6,1,0.10010748,1532661088,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f,1,7,1,0.09809164,1532633038,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,13,1,0.10249974,1532611803,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,29,1,0.10007605,1532581042,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40,1,10,1,0.10240448,1532549427,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe,1,2,1,0.10196466,1532530332,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,23,1,0.10269031,1532514428,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,15,1,0.10356801,1532495588,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,2,1,0.10177936,1532392841,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,32,1,0.09944123,1532352935,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7,1,6,1,0.10039053,1532336683,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,19,1,0.10262184,1532310392,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,2,1,0.10299831,1532274384,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
439a98e2ee2f82f3eddb8a3fb030ca91dbce04d9d23422e2d1ca51404d3f44e3,1,4,1,0.10404087,1532240748,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257,1,1,1,0.10006875,1532209014,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,2,1,0.10203271,1532183738,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
004da45c41aab37760193a06e6596d9660537a441f5364b5537defd417e26105,1,18,1,0.10063087,1532164871,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,7,1,0.10378249,1532144441,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8,1,16,1,0.09879265,1532122271,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,31,1,0.13081469,1532099503,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
6e8ed58f1f89e63795d5a9f361f874930b56e74da6059bbcfe7ced94fa2671c5,1,0,1,0.09928855,1531974525,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a,1,3,1,0.50161445,1531893820,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,6,1,0.10329262,1531781764,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c,1,12,1,0.09855953,1531759456,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,10,1,0.10296732,1531742411,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,35,1,0.10692528,1531724674,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,14,1,0.09968397,1531700851,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,9,1,0.10101044,1531684245,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,6,1,0.10012526,1531653138,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,26,1,0.10358026,1531631912,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
9a60f05143d46a8bb12f6ec819840fbc00a8473a23ffd6feec9895a78fda6183,1,1,1,0.1006155,1531597600,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d,1,2,1,0.09819021,1531541863,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12,1,4,1,0.10298166,1531520559,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,29,1,0.11022962,1531492784,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16,1,15,1,0.09941359,1531470669,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,6,1,0.10090087,1531450743,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec,1,7,1,0.09937373,1531433261,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e,1,6,1,0.09949482,1531406802,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
0fbce26cb285e95b260318f19c36105ff42cad8194f20037af29583a5e2ad069,1,14,1,0.09839381,1531387497,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b,1,0,1,0.10048479,1531368653,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,8,1,0.10031495,1531346465,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,7,1,0.10236796,1531323600,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d,1,5,1,0.09889384,1531291962,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1,1,0,1,0.102451,1531280184,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d,1,18,1,0.10451606,1531247067,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174,1,6,1,0.10917809,1531220526,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf,1,8,1,0.10273293,1531203870,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,20,1,0.09807425,1531166702,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,24,1,0.10396061,1531152863,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f,1,10,1,0.0991093,1531137845,Regular,230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8
