tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,27,1,0.17428882,1604543621,Regular,144f98fa044d347d6023f285b30627caac9f70faa12d9cfb63e416c47cfc995c
06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5,-1,12,1,0.19210361,1604494291,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,14,1,0.21364667,1604494291,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,34,1,0.19210361,1604457261,Regular,06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,22,1,0.21364667,1604370973,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,44,1,0.29963788,1604304794,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,31,1,0.29963788,1604284743,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,12,1,0.36208618,1604215218,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,22,1,0.36208618,1604198032,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e,-1,16,1,0.31409388,1604135667,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,27,1,0.31409388,1604111440,Regular,e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e
81628ba8ff5e990324de2d2549df434c959a2817db95a278ed5700172d4c16a8,-1,14,1,0.35923386,1604050155,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,1,1,0.35923386,1604025013,Regular,81628ba8ff5e990324de2d2549df434c959a2817db95a278ed5700172d4c16a8
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,21,1,0.33250864,1603964851,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,56,1,0.19567146,1603964851,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,23,1,0.39116436,1603964691,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,4,1,0.39116436,1603939053,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,0,1,0.33250864,1603852676,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,10,1,0.2488766,1603794144,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,26,1,0.2488766,1603765979,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,6,1,0.205397,1603707108,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,54,1,0.19752067,1603707108,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,39,1,0.19752067,1603679592,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,25,1,0.205397,1603593149,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8,-1,13,1,0.18977329,1603539160,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,27,1,0.18977329,1603506638,Regular,9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,9,1,0.18067756,1603445778,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,26,1,0.18067756,1603420490,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,8,1,0.20761678,1603361535,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,13,1,0.20761678,1603333983,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d,-1,28,1,0.22041783,1603277270,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,18,1,0.20464724,1603277270,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,23,1,0.22041783,1603247802,Regular,126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,28,1,0.20464724,1603161777,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,6,1,0.19345715,1603106416,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,6,1,0.12772859,1603106416,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d,-1,31,1,0.17116642,1603106416,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,29,1,0.12772859,1603074550,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,6,1,0.17708387,1603027354,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,42,1,0.17708387,1602988418,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,21,1,0.17116642,1602902413,Regular,bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,18,1,0.18957965,1602842974,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,27,1,0.18957965,1602815419,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,32,1,0.19345715,1602728989,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,7,1,0.19010168,1602671200,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,84,1,0.16782009,1602671200,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,61,1,0.18429623,1602671200,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,25,1,0.19010168,1602642769,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,20,1,0.16782009,1602556173,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab,-1,17,1,0.17777434,1602501151,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,21,1,0.17777434,1602470438,Regular,5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,4,1,0.18700336,1602393917,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,7,1,0.18700336,1602383523,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
b6e8376fcbca081b4998b8e0d29fb6cba5583a66670f70a51dfe5e349b0aed13,-1,3,1,0.17873011,1602317548,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,9,1,0.17873011,1602297206,Regular,b6e8376fcbca081b4998b8e0d29fb6cba5583a66670f70a51dfe5e349b0aed13
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,6,1,0.18429623,1602211485,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,21,1,0.176403,1602145019,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
4111961b6866f11cfebcb1783dcddce88bf3ec9588580d029c6fc48a12091cbf,-1,5,1,0.19621128,1602145019,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,31,1,0.176403,1602124208,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,23,1,0.19621128,1602037803,Regular,4111961b6866f11cfebcb1783dcddce88bf3ec9588580d029c6fc48a12091cbf
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,13,1,0.19323568,1601964775,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,38,1,0.19323568,1601951448,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,37,1,0.18303898,1601871962,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
e6119b297cb454d4d7fd68b50a60ccbb61066eaa06ff21efb181c9350ee43451,-1,16,1,0.1877295,1601871962,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,17,1,0.1877295,1601864953,Regular,e6119b297cb454d4d7fd68b50a60ccbb61066eaa06ff21efb181c9350ee43451
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,35,1,0.18303898,1601779303,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769,-1,35,1,0.18128256,1601714632,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,49,1,0.17408606,1601714632,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,34,1,0.17408606,1601692349,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,5,1,0.18128256,1601605749,Regular,2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,33,1,0.18308808,1601568312,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,3,1,0.18308808,1601519636,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,70,1,0.10992775,1601460398,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec,-1,13,1,0.16399947,1601460398,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,30,1,0.10992775,1601433516,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,31,1,0.16399947,1601346998,Regular,6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec
2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3,-1,2,1,0.18527445,1601301496,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
43db03888b6ad489ed3f40de17bb5004caff961ea2dae2f0ee1cd515ebbe4cf1,-1,13,1,0.1781775,1601301496,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,15,1,0.18527445,1601260354,Regular,2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,53,1,0.19295662,1601201214,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,9,1,0.19295662,1601173955,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,25,1,0.20266759,1601118997,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,6,1,0.20266759,1601087545,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea,-1,8,1,0.19648938,1601045348,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,11,1,0.19648938,1601001009,Regular,90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,8,1,0.1781775,1600915356,Regular,43db03888b6ad489ed3f40de17bb5004caff961ea2dae2f0ee1cd515ebbe4cf1
5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a,-1,23,1,0.18316564,1600852423,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,18,1,0.18316564,1600828717,Regular,5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,13,1,0.19345398,1600775385,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd,-1,12,1,0.18295671,1600775385,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,15,1,0.19345398,1600741785,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba,-1,11,1,0.20118421,1600692078,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,32,1,0.20118421,1600655580,Regular,b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,12,1,0.18295671,1600569256,Regular,b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd
2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9,-1,2,1,0.18565152,1600490486,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,14,1,0.18565152,1600482800,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13,-1,4,1,0.18780677,1600415085,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,33,1,0.1825461,1600415085,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,22,1,0.18780677,1600396276,Regular,19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13
28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a,-1,8,1,0.18657401,1600347978,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,28,1,0.19806424,1600347978,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,19,1,0.18657401,1600309782,Regular,28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,34,1,0.20538712,1600253232,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,1,1,0.20538712,1600223389,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf,-1,12,1,0.21484294,1600170258,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,69,1,0.2042384,1600170258,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,10,1,0.18982913,1600170258,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,25,1,0.21484294,1600137509,Regular,2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,13,1,0.2042384,1600050793,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,26,1,0.18982913,1599964587,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3,-1,15,1,0.16964792,1599914944,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,16,1,0.16964792,1599877793,Regular,ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,4,1,0.1825461,1599791595,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,25,1,0.19567146,1599704989,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b,-1,15,1,0.19295398,1599622653,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,22,1,0.19295398,1599619036,Regular,d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,1,1,0.19806424,1599532572,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,89,1,0.19273773,1599453960,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,57,1,0.19319934,1599453960,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,5,1,0.19230092,1599453960,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,13,1,0.19230092,1599445882,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,12,1,0.19273773,1599359424,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,30,1,0.19319934,1599273274,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
9c8c6174bc1268e1cd181db9a9b1f8a89817c7b7f5e81acea0a547a69196319d,-1,5,1,0.16999747,1599199439,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,35,1,0.18897789,1599199327,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,32,1,0.17752327,1599199327,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,12,1,0.17752327,1599186591,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,7,1,0.16999747,1599100176,Regular,9c8c6174bc1268e1cd181db9a9b1f8a89817c7b7f5e81acea0a547a69196319d
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,31,1,0.18312174,1599033060,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
