tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,47,1,0.10491576,1676111691,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,30,1,0.1055626,1676109883,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,31,1,0.10574461,1676109194,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,42,1,0.10590132,1676108690,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,45,1,0.1058892,1676108690,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,4,1,0.1060284,1676108690,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,44,1,0.10589061,1676108690,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,25,1,0.10762067,1676103827,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,8,1,0.10773001,1676103827,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,13,1,0.10770454,1676103827,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,42,1,0.10753954,1676103827,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,18,1,0.10809671,1676102654,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,0,1,0.10819007,1676102654,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,31,1,0.10828135,1676101991,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,5,1,0.10836943,1676101991,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,18,1,0.1083089,1676101991,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,29,1,0.10843973,1676101368,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,0,1,0.10891838,1676100842,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,42,1,0.10960656,1676097987,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,28,1,0.10982821,1676097127,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,33,1,0.10982134,1676097127,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,13,1,0.11009483,1676096560,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,27,1,0.11025822,1676096026,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,35,1,0.11122344,1676092983,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,31,1,0.11298406,1676088144,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,47,1,0.11357441,1676086392,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,35,1,0.11390723,1676085259,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,9,1,0.11422317,1676084673,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,38,1,0.11409343,1676084673,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,23,1,0.1148905,1676082591,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,49,1,0.1151994,1676080952,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,32,1,0.11549138,1676080453,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,38,1,0.11602611,1676078400,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,37,1,0.11670072,1676077271,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,0,1,0.11726243,1676075443,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,48,1,0.11703681,1676075443,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,35,1,0.11710809,1676075443,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,2,1,0.11724408,1676075443,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,10,1,0.11743479,1676075312,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,48,1,0.11765882,1676073782,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,48,1,0.11822373,1676071826,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,22,1,0.11923641,1676069604,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,19,1,0.11942849,1676068806,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,49,1,0.11952108,1676068322,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,16,1,0.12056146,1676065886,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,12,1,0.12105782,1676064485,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,49,1,0.12131482,1676063284,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,42,1,0.12260391,1676059819,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,30,1,0.12312216,1676058925,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,23,1,0.12379157,1676057227,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,3,1,0.12408509,1676056119,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,49,1,0.12388933,1676056119,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,24,1,0.1242083,1676055854,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,15,1,0.1261855,1676050093,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,18,1,0.12638202,1676050093,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,49,1,0.12671897,1676048413,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,4,1,0.12751652,1676046556,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,40,1,0.12810651,1676045229,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,32,1,0.12856283,1676043849,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,22,1,0.13050327,1676038852,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,12,1,0.13792926,1676018074,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,40,1,0.13784268,1676018074,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,36,1,0.13846249,1676016515,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,26,1,0.13851034,1676016515,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,22,1,0.13873817,1676015505,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,21,1,0.14132114,1676008209,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,24,1,0.14291061,1676003169,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,16,1,0.14462912,1675998168,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,41,1,0.16996787,1675934059,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,40,1,0.17062408,1675932156,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,172,1,0.09781598,1675218021,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,46,1,0.08838978,1675136469,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,28,1,0.09746568,1675046609,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,139,1,0.10507393,1674959251,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,7,1,0.09516421,1674873659,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,61,1,0.09261405,1674787138,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,92,1,0.09003156,1674700008,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,169,1,0.0848703,1674613273,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,27,1,0.07864502,1674528073,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,44,1,0.10168792,1674440492,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,20,1,0.10770454,1674355296,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,83,1,0.08407872,1674273461,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,23,1,0.05890959,1674181224,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,65,1,0.07401581,1674097218,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,125,1,0.11390723,1674008985,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,110,1,0.09344026,1673924527,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,44,1,0.07934751,1673835132,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,69,1,0.08084091,1673749240,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,75,1,0.11122344,1673664298,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,144,1,0.10176161,1673575877,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,35,1,0.08760715,1673493694,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,35,1,0.09107767,1673404419,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,138,1,0.10366249,1673318881,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,184,1,0.1048485,1673235228,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,109,1,0.10179508,1673142704,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,106,1,0.11025822,1673062283,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,41,1,0.10252249,1672971861,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,33,1,0.09910384,1672886333,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,180,1,0.10843973,1672799974,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,142,1,0.10432339,1672715378,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,127,1,0.10167758,1672628716,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,184,1,0.10215318,1672539571,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,152,1,0.11952108,1672451379,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,186,1,0.11724408,1672367839,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,73,1,0.11549138,1672281968,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,107,1,0.10125064,1672194891,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,34,1,0.09033581,1672106407,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,140,1,0.09702913,1672034098,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,73,1,0.09484069,1671938869,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,184,1,0.09069081,1671851032,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,43,1,0.09517997,1671763528,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,31,1,0.08350517,1671675568,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,171,1,0.09427759,1671592086,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,97,1,0.11942849,1671502707,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,12,1,0.10086096,1671416918,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,164,1,0.08957667,1671331177,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,164,1,0.09527413,1671241147,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,146,1,0.0926995,1671157066,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,73,1,0.09783011,1671074064,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,180,1,0.10137669,1670986834,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,8,1,0.09685507,1670897364,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,6,1,0.09854904,1670810966,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,149,1,0.11009483,1670726815,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,35,1,0.13873817,1670640347,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,167,1,0.1151994,1670550507,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,161,1,0.09874946,1670465664,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,96,1,0.12638202,1670380778,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,125,1,0.1261855,1670291849,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,52,1,0.10819007,1670207782,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,3,1,0.10836943,1670120453,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
