tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,46,1,0.15950793,1564052736,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,12,1,0.17421419,1564052736,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,77,1,0.15950793,1563933260,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,77,1,0.18561863,1563763212,Regular,a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,78,1,0.17421419,1563589799,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,2,1,0.1663913,1563451323,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,20,1,0.17201567,1563451323,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,13,1,0.18061242,1563451323,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,48,1,0.1687417,1563451323,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7,-1,20,1,0.17765803,1563451323,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,91,1,0.17201567,1563416364,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,88,1,0.18061242,1563245807,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,58,1,0.17765803,1563069846,Regular,e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,94,1,0.17216528,1562897232,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,20,1,0.1687417,1562724816,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,8,1,0.16463789,1562663708,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb,-1,12,1,0.10834066,1562663708,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,96,1,0.20286991,1562663708,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,31,1,0.10384867,1562566544,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,43,1,0.10834066,1562467444,Regular,461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,19,1,0.16463789,1562376487,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83,-1,2,1,0.10988718,1562208440,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4,-1,4,1,0.19488637,1562208440,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,3,1,0.18176609,1562208440,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,9,1,0.1663913,1562204034,Regular,1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,6,1,0.18176609,1562031637,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,1,1,0.10988718,1561857963,Regular,3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,15,1,0.19488637,1561699385,Regular,4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,50,1,0.17853031,1561513702,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,79,1,0.20286991,1561343408,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,35,1,0.15118728,1561167688,Regular,29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,6,1,0.171277,1560993803,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,11,1,0.21212344,1560880810,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,6,1,0.39148688,1560880810,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,11,1,0.16748612,1560880810,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,43,1,0.38565335,1560880356,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,30,1,0.19294625,1560880356,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,18,1,0.19963145,1560880356,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,10,1,0.34802684,1560880356,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,27,1,0.49761887,1560880356,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,42,1,0.2447023,1560880356,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,40,1,0.26135579,1560880356,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,46,1,0.2356619,1560880356,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,24,1,0.30983529,1560879078,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,30,1,0.18165353,1560879078,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,16,1,0.19031918,1560879078,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,0,1,0.18785691,1560879078,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,38,1,0.18201393,1560879078,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,37,1,0.18201393,1560821761,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,77,1,0.19963145,1560650758,Regular,36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,66,1,0.19294625,1560481475,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,3,1,0.21212344,1560389497,Regular,2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,4,1,0.16748612,1560303190,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,17,1,0.18165353,1560129339,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,0,1,0.18785691,1559960486,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,31,1,0.19031918,1559786958,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,42,1,0.2356619,1559612647,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,32,1,0.39148688,1559529384,Regular,4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,32,1,0.26135579,1559448926,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,42,1,0.30983529,1559271396,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,86,1,0.49761887,1559203726,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,86,1,0.38565335,1559097964,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,85,1,0.2447023,1559007783,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,75,1,0.34802684,1558923528,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
a05284e45b53671ea8f11f6f3d5cea0291d777200e0917b2657357c42069319d,-1,2,1,153.99748741,1556476961,Regular,1fe372c5670a23dc0766ae14a31366e66968bd12d2987cc6eb05d196967094a4
1fe372c5670a23dc0766ae14a31366e66968bd12d2987cc6eb05d196967094a4,1,1,1,153.99748741,1556472365,Regular,a05284e45b53671ea8f11f6f3d5cea0291d777200e0917b2657357c42069319d
