tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695c43658db9a31be491782cad2328d005f0c4e8c6b239026214614bd7057ccf,1,1,1,1.38996055,1496081632,Regular,44afc5a9313001658e0155293383a69410dae07372f8aba7ffa1976d1acec28b
365515fad561233f19185261e90027a18c7d41c81c4917282f3d7b78242d2bd5,1,0,1,1.5247015,1496025478,Regular,9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae
e719b9d47f18f6f35ad7abf7d75fb5b03201d79b3343b13d9635f363d9fcd991,1,0,1,1.67492303,1495953695,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
f9e79f6a74039d2c2b9bf61d5829d0c8d9c042c2b02cea5255524639c3b0c86a,1,0,1,1.04191713,1495842203,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,26,1,9.68856429,1495829359,Regular,f41a63d84a7d5c02e1494cbd32c832d6ea04e3eca848a761f907e0823419328e
666d6a192f28ad68aa572ff04cb4bc0ded2ad3ceb5593ae5f66ddb130e13d987,1,0,1,0.90506911,1495800746,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
1bd389cc7bb2a29df8ce429934b120704dc0be5e9b39f60fa1a33b38e248679e,-1,26,1,22.90722577,1495764293,Regular,7b04da2af24c24341acc19c25b531952b753a2f823967ebfa6eae8f3213e6648
9a6a0a01708bfaee4a629431d3e27b0709398f856aed10f39243ea56c71f18e7,1,0,1,1.6444908,1495727027,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
a2febe6d7f68275efc18544d47793d4908f19d910862a93decd6ec1ac7aac9d4,1,0,1,0.58605392,1495661930,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
c00502428c62fcd326801ac08b74da851d1a5b1233df4091ff437b039e125cc9,1,0,1,0.54429936,1495642400,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
7b04da2af24c24341acc19c25b531952b753a2f823967ebfa6eae8f3213e6648,1,1,1,22.90722577,1495598617,Regular,1bd389cc7bb2a29df8ce429934b120704dc0be5e9b39f60fa1a33b38e248679e
4a70e1f4567a5706e3a2802d0d623c8d9b99fad0fd95a44166b1091fa0adac2f,1,0,1,1.06035847,1495597276,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd,1,0,1,75,1495588549,Regular,40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d
fb3e477f710e9e6e354075006c3d01e3dee6c874b4271f58e5a685369f0fa393,1,0,1,1,1495546541,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
92454c2f655a047acea1a22db3377093f82728efe811c4db85789aca1d60dee5,1,0,1,2.69488643,1495461303,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
13b7d593dca386bfe05ab7a7f9f718729d503a9263e1bddc8623fc2c14a224bf,1,1,1,2.48975727,1495363921,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
5ee912b4bd3aa69414e72113966832597bc291a1305cd33707dbcbcbcca6a85e,1,0,1,0.71285931,1495299473,Regular,da203e56e3eaff3c0b3c22f95c0a9c7079d189cd6bb0c061b13af1a61c56a9d8
adce80ddac1c9634d6316888ae67c089be43d939922352175a9da30d8d5bbaaf,1,0,1,15.61634749,1495289554,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
f41a63d84a7d5c02e1494cbd32c832d6ea04e3eca848a761f907e0823419328e,1,1,1,9.68856429,1495216613,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
5ec76aaed8931ffb91d0a721f1d25d0034e3aefb620efad2d8fe46d51b23936f,1,0,1,2.14839842,1495108163,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
83877837f7ffdd55fda30ba8f4dfd90334babcb2a6485ba2517c1321048e112e,-1,12,1,0.60815969,1495051756,Regular,eecf2660a908cc2fbcc1bf1766fee732523f007842d0383498ea2030b34c111f
83877837f7ffdd55fda30ba8f4dfd90334babcb2a6485ba2517c1321048e112e,-1,24,1,0.63551056,1495051756,Regular,0a22336452c3d9663f42e7bf3350400f90954466522a437924dd468389dab1f9
eecf2660a908cc2fbcc1bf1766fee732523f007842d0383498ea2030b34c111f,1,0,1,0.60815969,1495010534,Regular,83877837f7ffdd55fda30ba8f4dfd90334babcb2a6485ba2517c1321048e112e
0a22336452c3d9663f42e7bf3350400f90954466522a437924dd468389dab1f9,1,1,1,0.63551056,1494940085,Regular,83877837f7ffdd55fda30ba8f4dfd90334babcb2a6485ba2517c1321048e112e
5bb97679b37b728bf58bc7d2a8ce91bab83089e2da9882fb9fa42c88a4f37bf8,1,1,1,1.74616412,1494917441,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
7d92e96a174709bcfdf267551e797c5e43173d347eddf166f17ea3c66550965a,-1,12,1,0.7824869,1494885033,Regular,1b4b8ce436e46fe4920f3d03e0694d8a9a54aedf29d6c7190ca5beff92d89d3f
1b4b8ce436e46fe4920f3d03e0694d8a9a54aedf29d6c7190ca5beff92d89d3f,1,1,1,0.7824869,1494860603,Regular,7d92e96a174709bcfdf267551e797c5e43173d347eddf166f17ea3c66550965a
054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02,-1,13,1,0.59318934,1494711204,Regular,515f9f84dbb781543242fd7be4e2dc88c673a3ec57f137fd68fdb04fe2ec3aa6
515f9f84dbb781543242fd7be4e2dc88c673a3ec57f137fd68fdb04fe2ec3aa6,1,1,1,0.59318934,1494702235,Regular,054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02
bdc3209d4825ea063bbfd84294e0de7072020c563509b48c971bcfb438480b5d,1,1,1,1.05477756,1494659589,Regular,aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b
8304d39ed08e8605e39e91047fd14e5a1015e91b0fd1fcdd8012acf3ae52554b,1,0,1,2.41166086,1494618667,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
2c8f649f44e6f0120e9d69854517c9da298b9cd4bb4556932f415ff3535d6d98,1,0,1,1.01332544,1494602513,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
903249bf89795bc9241df328b4cec901ea53f81b189c962b40351f0e39f43bc2,1,0,1,2.1,1494562366,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
98cbb0c021db60a63759c89813913346cf8197eb02bf58242428b9e18ce93941,1,0,1,1.96732044,1494480758,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
a9fe31595a9761ffce0846c41eeba9aeb11d06af3e11fcaa2b9be7f14bfb6900,-1,0,1,0.62633761,1494387575,Regular,ff7be8794307b22a079d619a2b7d5f66be55ff11bc0ae07f86d3121a5e43c061
ff7be8794307b22a079d619a2b7d5f66be55ff11bc0ae07f86d3121a5e43c061,1,0,1,0.62633761,1494385623,Regular,a9fe31595a9761ffce0846c41eeba9aeb11d06af3e11fcaa2b9be7f14bfb6900
0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89,-1,24,1,0.61758076,1494333567,Regular,f4ffef4432a84a675706fe3388c160adfcbe12883e28dc1d4c0efe3b49082b96
f4ffef4432a84a675706fe3388c160adfcbe12883e28dc1d4c0efe3b49082b96,1,1,1,0.61758076,1494332014,Regular,0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89
4e9851582446f783c459341b6a3ecf7b8dc8ada18b15db992d809eb40fb15782,1,1,1,1.1867326,1494298114,Regular,7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221
bf1a8f6b4d8a8b68c26b22afdfde0e7014dae7709bc1bbbc1de05fc104b93391,-1,24,1,0.88255079,1494275572,Regular,a045601ef5ac135cfbb4f88d6f646b10a17a2dc41d790b973cba6a9e08666cea
a045601ef5ac135cfbb4f88d6f646b10a17a2dc41d790b973cba6a9e08666cea,1,1,1,0.88255079,1494257573,Regular,bf1a8f6b4d8a8b68c26b22afdfde0e7014dae7709bc1bbbc1de05fc104b93391
078d028ce895fa46aa670f8f6d53b5b6a1424c7e87d69c49bc0d79f60c5422bb,-1,1,1,0.43349794,1494248446,Regular,5de268d72765c68a73f3eb37241b0bbb10d40a5cf30b6fd69221e769dc58f624
5de268d72765c68a73f3eb37241b0bbb10d40a5cf30b6fd69221e769dc58f624,1,1,1,0.43349794,1494231910,Regular,078d028ce895fa46aa670f8f6d53b5b6a1424c7e87d69c49bc0d79f60c5422bb
9308761997fa803c65911fcb5966e3bff4a9d44e1f6b619b1d935e639f795178,-1,5,1,0.84816861,1494216669,Regular,7385e24b148046aeba7e7ed04b77a740a82c2691ef7ff86a2ec1617354bf5ca7
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,44,1,0.5,1494191215,Regular,7b8a6896f6e5c19ae9f0b41834e8f6f7188cf51dea1338a96f3cbd05bce0f6fd
7b8a6896f6e5c19ae9f0b41834e8f6f7188cf51dea1338a96f3cbd05bce0f6fd,1,1,1,0.5,1494151189,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
7385e24b148046aeba7e7ed04b77a740a82c2691ef7ff86a2ec1617354bf5ca7,1,1,1,0.84816861,1494116280,Regular,9308761997fa803c65911fcb5966e3bff4a9d44e1f6b619b1d935e639f795178
514787bf0c64215813282893f5955de3c34c48b5c3bad6d89537cca84a2677fe,1,1,1,1.52397233,1494031455,Regular,9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae
24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c,-1,29,1,1.18331847,1493986492,Regular,d889fc09a575f0e96c65ad06f88475066c13be07257807de376c5ae867c57885
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,30,1,1.78698502,1493982462,Regular,4c093e28049e979c198643c0f197af8e5d01045cc17178a7e2aaacf373b41957
4c093e28049e979c198643c0f197af8e5d01045cc17178a7e2aaacf373b41957,1,0,1,1.78698502,1493942581,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
bf29258cf4d0029c80fdccce01c6151828f82695de22daf8397a493ac2e09562,1,0,1,2.12293634,1493868760,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
d889fc09a575f0e96c65ad06f88475066c13be07257807de376c5ae867c57885,1,1,1,1.18331847,1493862310,Regular,24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c
d69128ebc297493efa44ed03cfe0106c82d95abe76c4b678b5392663bbd8116a,1,0,1,1.18973683,1493708514,Regular,4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5
c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2,-1,48,1,2,1493644880,Regular,582ad676b604bd4e08e4771226b42ea71ea19587d8e749f73dcfa965f915a59e
4ae9b25107947076308579dfe021e4309f5bc28b134f80dac4796f1438fdc4f2,1,0,1,1,1493524444,Regular,66b3e8d59429318a771bddfa24a41d159fb50ffc545dec700d8c99e2fd6fa1ba
c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8,-1,32,1,1.5,1493496742,Regular,db81eb975fc444b144b19e98b442fd4b4319a325c15dda489e1fab6ae7bbc944
db81eb975fc444b144b19e98b442fd4b4319a325c15dda489e1fab6ae7bbc944,1,1,1,1.5,1493461347,Regular,c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8
582ad676b604bd4e08e4771226b42ea71ea19587d8e749f73dcfa965f915a59e,1,0,1,2,1493411809,Regular,c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2
