tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,0,1,0.02019484,1655348063,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,177,1,0.02054589,1655257591,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,124,1,0.01726815,1655173844,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,45,1,0.0147532,1655088228,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,162,1,0.02138966,1655009124,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,210,1,0.03887587,1654915266,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,88,1,0.06048578,1654828006,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,84,1,0.06293526,1654747218,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,42,1,0.06037437,1654659979,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,94,1,0.05846909,1654576688,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,126,1,0.05541285,1654486028,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,93,1,0.04074468,1654402276,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,172,1,0.05172248,1654314300,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,132,1,0.0517122,1654225415,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,27,1,0.05932006,1654140300,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,200,1,0.06028774,1654052910,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,127,1,0.05714195,1653973214,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,163,1,0.06118692,1653878163,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,111,1,0.05953449,1653796770,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,230,1,0.06084213,1653707847,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,183,1,0.04045134,1653618254,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,135,1,0.04055296,1653544451,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,186,1,0.08134543,1653447132,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,79,1,0.09792263,1653366185,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,193,1,0.09779568,1653284102,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,74,1,0.0912626,1653185787,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,193,1,0.07977368,1653102999,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,12,1,0.07718689,1653013332,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,118,1,0.06951154,1652931694,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,26,1,0.07004124,1652842187,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,151,1,0.05851684,1652757422,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,64,1,0.07870609,1652670083,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,199,1,0.05070854,1652583880,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,37,1,0.0490358,1652495846,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,264,1,0.06611319,1652407729,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,50,1,0.07797728,1652322998,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,75,1,0.05340643,1652239261,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,251,1,0.04114926,1652152092,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,214,1,0.11009386,1652067419,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,334,1,0.22812119,1651979102,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,104,1,0.2216081,1651891812,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,402,1,0.20852016,1651807400,Regular,84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,316,1,0.10136629,1651718013,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,40,1,0.08884396,1651718013,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,36,1,0.24660842,1651631230,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
40373065c42710cfd2f226abd0c4e3cc02f8660f203f854ab21ed5781e609c27,-1,3,1,3,1651614153,Regular,b135bde9fa32660fb440618b6b1b934b5f363ed1f6804548134ce2a4a757b1ae
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,62,1,0.20105948,1651544832,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
b135bde9fa32660fb440618b6b1b934b5f363ed1f6804548134ce2a4a757b1ae,1,1,1,3,1651505486,Regular,40373065c42710cfd2f226abd0c4e3cc02f8660f203f854ab21ed5781e609c27
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,72,1,0.22390036,1651458572,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,201,1,0.01155457,1651379594,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,46,1,0.27597937,1651372044,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,5,1,0.29333202,1651285917,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,21,1,0.27094673,1651199231,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,71,1,0.29389739,1651112858,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,0,1,0.2913719,1651026557,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,4,1,0.25657237,1650940190,Regular,aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,76,1,0.26818261,1650853728,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,54,1,0.2650469,1650767396,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,41,1,0.22705756,1650682865,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,28,1,0.24600581,1650594553,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,62,1,0.25956074,1650508202,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,36,1,0.26358339,1650421708,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,0,1,0.256367,1650335255,Regular,aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,465,1,0.12606692,1650251378,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,63,1,0.13994346,1650249166,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,69,1,0.24017854,1650166840,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,414,1,0.23308013,1650085990,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,319,1,0.27477827,1649992527,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,269,1,0.28702708,1649910766,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,240,1,0.25859137,1649819867,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,162,1,0.23161549,1649738076,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,412,1,0.22755587,1649648211,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,418,1,0.22432815,1649558651,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,102,1,0.24675704,1649477399,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,43,1,0.2675909,1649387202,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,366,1,0.25276613,1649301205,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,240,1,0.26964971,1649212693,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,106,1,0.24271559,1649138092,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,187,1,0.28759338,1649044816,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,272,1,0.29506103,1648957979,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,52,1,0.28249358,1648871780,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,353,1,0.26014804,1648783377,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,215,1,0.23021207,1648700467,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,258,1,0.1932718,1648612468,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,190,1,0.16106334,1648523117,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,61,1,0.13592329,1648439013,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,23,1,0.12470712,1648356223,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,53,1,0.1398622,1648276516,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,184,1,0.03315889,1648265869,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,61,1,0.22296077,1648194658,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,498,1,0.0797051,1648175879,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,13,1,0.33186272,1648105132,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,478,1,0.0181593,1648094617,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,36,1,0.27352491,1648012385,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,280,1,0.06123036,1648002429,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,100,1,0.31507953,1647928804,Regular,d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,89,1,0.02964766,1647918226,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,19,1,0.31191307,1647844893,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,129,1,0.02506837,1647831426,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,22,1,0.31149985,1647757485,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,436,1,0.10462395,1647747600,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,455,1,0.27217722,1647664311,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,86,1,0.15472993,1647582254,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,422,1,0.65522037,1647574603,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,58,1,0.12323501,1647420418,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,21,1,0.38317714,1647329928,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,3,1,0.34553867,1647238749,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,31,1,0.30857871,1647154264,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,63,1,0.26809624,1647064006,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,43,1,0.30337939,1646984674,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,0,1,0.35196205,1646887467,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,19,1,0.34346505,1646809011,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,89,1,0.28952454,1646726054,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,63,1,0.28679446,1646643436,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,78,1,0.34938956,1646546438,Regular,9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,73,1,0.12479366,1646462544,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
e12a9a584a2979ace13d2bc746ed55a14a7b14dd3412b8aed731146b0d869b0f,1,0,1,1,1644341873,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
1bfd75ea5e1c7cb161ec05d8dd107b8af5581a396c1c6786347598cd841648ff,-1,4,1,5.4,1641961353,Regular,6dfdb96eaed9c1e3d674fd9aec4069631c539d44f82c71dcf08d1ebd28b4f8c1
6dfdb96eaed9c1e3d674fd9aec4069631c539d44f82c71dcf08d1ebd28b4f8c1,1,0,1,5.4,1641911447,Regular,1bfd75ea5e1c7cb161ec05d8dd107b8af5581a396c1c6786347598cd841648ff
b1618b6870c0d0a652b33aad8750a0553a5a98bfac967f0c0d6b546e34a81259,1,1,1,0.5,1641910520,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
32b7309a28ac86f20bea6e86228bacac8bd67303e11628f80094dd212fa37f42,-1,2,1,1.99,1639162100,Regular,141fc7d1b0c8feddb6cb844087b3d2949614bcb045f70426c959529d29885adb
141fc7d1b0c8feddb6cb844087b3d2949614bcb045f70426c959529d29885adb,1,1,1,1.99,1639144375,Regular,32b7309a28ac86f20bea6e86228bacac8bd67303e11628f80094dd212fa37f42
9739bf90ef99700c81e5896e907ec0e6741a4b70026ad9541155e7d8aa3cea84,1,1,1,0.24143171,1639118128,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
