tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,16,1,2.00321276,1473695274,Regular,a273848ca60d8766849a580af73fe7fa846a8ddfae5e170d3c008a9e862d17d6
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,17,1,1.99622824,1473695274,Regular,4b64542f5e14f0418c58dfa7039f656da177956197a70bb5e748c75e9374351a
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,18,1,1.99735039,1473695274,Regular,f536f88e5865d62d08df5efc5435179137315f5d9cd2d8c4868f602a16446eed
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,-1,20,1,1.99947042,1473695274,Regular,d2f01bcfb02828175ec97250e5ef0c57f339d8e114cd45c533eb26a9b67a1669
fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7,1,1,1,1.90587201,1473695274,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,8,1,2.01187661,1473616576,Regular,9bbdeb4fd4cedf8e544290c975ecbaa746c0509351985db1fceda3ca516d0c24
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,9,1,2.00695669,1473616576,Regular,55ccb4f93019a3e004115b0ad7742f0f78a55667cb4e1e6fffdc448049a10c53
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,7,1,2.00656334,1473616576,Regular,cf7ea5dc94777c87b7939a290f7204702698afb7d8a7c8c171b3bf3309f6a967
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,6,1,2.00788173,1473616576,Regular,4cc6e3794238224f7e922c829c38c3ed709d2105dadb75433bc7c9c641e11d66
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,5,1,2.00729726,1473616576,Regular,2d154a33447a3b33b09d9b8fa4910ea1f48194c1a415e760fc6728b0e49827a4
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,4,1,2.00893747,1473616576,Regular,35087864f12dc3b1a529fbe34ccefe0bfa75a40a05dbcedfecfba3e05386cd79
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,3,1,2.01650978,1473616576,Regular,c7da187d99d661acdc6c989331ab9bb9edd55e544418b6b71f4b006bd6831e02
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,2,1,2.00588866,1473616576,Regular,a60bb7eb4a3bccba663c8a7d08f100d5b655c6181a51bbd9d375b74c84bf3e84
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,1,1,2.01895277,1473616576,Regular,c4209544cd20ec89fb3983933300959c1e119502c3def3fddef8d8aeb2cc918f
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,-1,0,1,2.0139232,1473616576,Regular,6dce92f56f0eae3db0749d37c202bfe668d8ec2e655e1732908dc1abbddbb3c7
046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e,1,1,1,0.08728751,1473616576,Regular,6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee
05f078291543b0163a6ea78c0d4cbe95d30b2ea135d448763461dd57d5d7340a,1,1,1,0.99854072,1473567594,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
05f078291543b0163a6ea78c0d4cbe95d30b2ea135d448763461dd57d5d7340a,-1,0,1,2.00110072,1473567594,Regular,3da704cc762d0a82994c4739dc324d37b9a7da9daaf408846164bd5d1fa08770
8d94bf953943bcc7ce57227428efed2dcd1a6faa1a72e39e24b6e6c672d419d4,1,0,1,1.98633817,1473427494,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
76ee6ca2ea8f36938f8afdc29a4136d097c10466be66890e7f4e6927fe81201a,1,0,1,1.98239557,1472895100,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
8bc33ced522e0baefb669b849198577050a73e41d8e2fd387254cba715a2e7d1,1,1,1,1.98307667,1472414415,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
829dd963fa5e128eba8a54e033fd51ba960f299c338d6a593972887dce974110,1,1,1,1.99148545,1471895106,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
575fda612c2f03d5eaf2c7a498bafc1be0472e7854e35821e9dd982ba253ec42,1,0,1,1.98858011,1471452875,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
933c1c2671bf502e9f2624e9790a31bc4031f45296fa7f446a25e41505795551,1,1,1,1.98164486,1471155162,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
f29124480209b084618bada27a5c488e9f37b4e81f5ead8df3dd1886cdbdc2bd,1,0,1,1.98560639,1470926582,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
14e068a4bfd6edc2e10c46acfbb1f004bbdd080665c06870979dcf0a8690c4a3,1,0,1,1.98309557,1470685833,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
bb94da23da7495579dab6801cc5f749c91d22beae9a4dccd68c5fe5439dc901f,1,0,1,1.98463431,1470475208,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
d5a8e2fff3169f92abceace3e791b86560341278067ebb416743c05cc66f2511,1,0,1,1.98326445,1470220707,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
cc6626d6ba2c79a17e0724a4f9107801dbcc3e5b97d22ba5f1e70a67a60de1de,1,0,1,1.98561716,1469977570,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
6dbdf4014b2d90fafc3f3df866d027aca24ea04c32227fa05a62a593e00b718d,1,0,1,1.98851636,1469715190,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
ca08f50531e6dfb06a25c7954f6bbb227af6b06d620ac5c207946ab96e85beac,1,0,1,1.98018807,1469443000,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
bda21401297778f7679bfcc2747b08cef727b65815c8dd7c5aebd02f4b2c2c71,1,0,1,1.9891293,1469197855,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
3da704cc762d0a82994c4739dc324d37b9a7da9daaf408846164bd5d1fa08770,1,0,1,2.00110072,1469084543,Regular,05f078291543b0163a6ea78c0d4cbe95d30b2ea135d448763461dd57d5d7340a
2f31610f53d8fe374fb5110310a415efce92bf4a5774daa96f5530d285b482e0,1,0,1,1.98884023,1468953704,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
9c57683b5da94823449cd2a7bda8025b30a9d15a4b1fdc22f9fe3ec721ef3ea9,1,1,1,1.99497703,1468802439,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
4c5ad860e1bf280643c64976d768de1bc09aa7457c978e8baf00be06b2821a96,1,1,1,1.99076215,1468646147,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
ee77f7c5ee573e6ea4461761c9b66a8502eba1dd65cf3b534dffdcf878f74647,1,1,1,1.99838074,1468525383,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
4cc6e3794238224f7e922c829c38c3ed709d2105dadb75433bc7c9c641e11d66,1,1,1,2.00788173,1468420687,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
e060054539d5531f4306d8f963079d4b53036749f1502b04b7a053d199b6996c,1,1,1,2.00527614,1468348391,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
a60bb7eb4a3bccba663c8a7d08f100d5b655c6181a51bbd9d375b74c84bf3e84,1,1,1,2.00588866,1468268592,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
f90ed102d5e026bd1d09b3eb55f21add0e2e337d4c24f600955132074a45862c,1,1,1,1.9883032,1468179912,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
35087864f12dc3b1a529fbe34ccefe0bfa75a40a05dbcedfecfba3e05386cd79,1,1,1,2.00893747,1468104681,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
4b64542f5e14f0418c58dfa7039f656da177956197a70bb5e748c75e9374351a,1,0,1,1.99622824,1468021812,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
9bbdeb4fd4cedf8e544290c975ecbaa746c0509351985db1fceda3ca516d0c24,1,0,1,2.01187661,1467918722,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
c43ae19a8972f38462048079c871b6a78d1014c5c6f1c5383c89277586bc8895,1,1,1,2.00503748,1467845471,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
1a4d8ae0c8620280b1cba3e03c53909d4a3ff9c874c44ad6558b90770c993c85,1,0,1,1.98707017,1467756912,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
48fcebc38e286c66cf3f5f21d717d4e3a686c1bd728075791e87228193ab0fd6,1,1,1,1.99040615,1467667289,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
cf7ea5dc94777c87b7939a290f7204702698afb7d8a7c8c171b3bf3309f6a967,1,0,1,2.00656334,1467609044,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
ba003361d7a2e8d5863be0355237a74cbe9edfad742db4a89d65de3d1c30636b,1,0,1,1.98610174,1467517787,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
22d12cb43b7e4c8b236a53371fe76a24cc645afc1616f1eec44016a5e77bf82d,1,0,1,2.00051415,1467445545,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
482ddbd23dcb802d4d31929e9f35451479597919f8e13e0dcb818c7a026be9b0,1,0,1,1.98081724,1467368330,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
d2bc33d94c9a5ef822ca7e96ad376968e3db4dabf6f7c03ac95f7da6ef45f9cb,1,1,1,1.98821193,1467254091,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
bf7e9ef50f3494ffe9ae2d22aa4829a645e56809f10295f7fdc8e813446289fe,1,0,1,1.98893198,1467180614,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
e2b7be98f0f47bed79797c000ab03e7d4817d5a613ba7bc770570b94ab0a5f7d,1,1,1,1.99821333,1467080714,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
86681433ae09d1401435412aa1d862b7293390d36bae3856df05c1099a911992,1,1,1,1.98545279,1466970387,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
92340dcbbc11775605c4afd72f690c1a24ebf26674dfd497f047a64a97ca7ee0,1,1,1,1.98658931,1466893174,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
27205c453dd7315fa63394f4f79edabe417ae5f3e421ad01aaaddaa8f0d8a713,1,1,1,1.99085779,1466795892,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
7ef4ed2430c7f33be7a64a00f082ccf6e65f33d7bd0e20a05c94b7a103306764,1,1,1,2.00474093,1466700588,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
2038777b10146ba14bfafcde9ecfb280980cc7b69b27fb1416db0cf6c820fb27,1,0,1,1.98006396,1466612560,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
7c3545728f3b6f8270f3dd1739167570de8a93704678c9f2319605f5690c9835,1,0,1,1.99721284,1466510675,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
285e21ead3dda8d3c409df6da203862d57ada1bf619af098cd59c70832d207fd,1,0,1,1.98878094,1466442266,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
9fdd68a92c477769900824811d8ec63c5c36d2dce4c6d29bcf970cd166782348,1,1,1,1.99338963,1466354344,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
271f2b8b7473c6d9a17135c5fdb9c292014d9bd8f5c49a7086ccc24733b1af2d,1,1,1,1.98823709,1466258159,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
55ccb4f93019a3e004115b0ad7742f0f78a55667cb4e1e6fffdc448049a10c53,1,0,1,2.00695669,1466185703,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
2d154a33447a3b33b09d9b8fa4910ea1f48194c1a415e760fc6728b0e49827a4,1,0,1,2.00729726,1466135900,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
3f6c92ed38dcb37875cfb6af19e16282c0ef7709b948b4db2949a317ca918758,1,0,1,1.98558346,1466069236,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
6ce1ea55d69dc5610eaf88c9c6c8b480f6a49e3cb6d128f8cfbb3a93425ef3e6,1,0,1,1.99705195,1465971334,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
07a0bbf66d251c8b298bdbef30b609b8b4695507bf94d2010170cbbd21f3c7a1,1,0,1,1.99436516,1465868332,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
c990755e0cdafb35d5858a6242db2f2aeb55712809006c9892822320b421a755,1,1,1,1.9913732,1465766793,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
d2f01bcfb02828175ec97250e5ef0c57f339d8e114cd45c533eb26a9b67a1669,1,1,1,1.99947042,1465653728,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
a273848ca60d8766849a580af73fe7fa846a8ddfae5e170d3c008a9e862d17d6,1,1,1,2.00321276,1465576872,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
63d1e18026e92028b6031c60cc2cad7c7cf1858c014270cc2cffeca2e6171424,1,1,1,1.98708815,1465430879,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
f536f88e5865d62d08df5efc5435179137315f5d9cd2d8c4868f602a16446eed,1,0,1,1.99735039,1465264142,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
27c4cbe99b27a5f4401e936ef8ecfb03f1257028e07d7b359835e22e28470336,1,1,1,1.98623421,1465142944,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
635f30fb4a757bdc983e079c2f3acbf552459c7310f6e69b68243a6a54b51f9f,1,0,1,1.97632958,1465001140,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
3e4b6057bd56d8d13117147d3d66be07cb3bfde3297c4868768203c8024047a3,1,0,1,1.99433356,1464911433,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
b691e48abbfd3e57dd4e5b0df815c199282fb1ba3085b153b2cd354e2e5fcf56,1,0,1,1.97929119,1464753074,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
de47daa81cf1b9634956b858b50ee86aa1c76e15d411a5914ff52c23623c6d5a,1,1,1,1.98280182,1464650946,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
733e0464c8ffc7ad72017fb213e21db3a233d7f3d9582c523483490fbb026df1,1,0,1,1.98428131,1464501842,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
b00229127f6e2a1bf51e4db2188fc85d71c55aeab6421de06c03f963baf5b2ad,1,0,1,1.98858914,1464382404,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
34657d2dace674722652c1b8864d0e2826844f0b2f6a3cfc5b303537f727ab4e,1,1,1,1.98462779,1464257148,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
2c83989f8336dc58ddf65903857c4f04026712b3c6516fe205b37d57a3f6e559,1,0,1,1.9928927,1464122310,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
f8858b60557677aa9ceb12c08e29c4cae8c2024d4d33c874688cc48170d3604c,1,1,1,1.98862472,1463994501,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
ec548337be6eccb8b1b3c2384d5beba52e67a3cd61e69375a7e7f98a018efdc9,1,1,1,1.98935687,1463866084,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
fcfe808095668b41525a3fef6ca53cd2d7e4ebaca4a04481c4f15dd40094fa9a,1,1,1,1.98141474,1463717240,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
7d4110af2ad46985a30b7dd58eba0b3a14dfb3266602fa9abaeecb4b4230bcab,1,0,1,1.97571581,1463595650,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
58a86d0a5faf04edf2f5e5b1432316492e626e384518c62cba6903af746c2654,1,1,1,1.99156076,1463503276,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
3449c50e9a6134df3e8f732652d4ed629fb1808a0ed0dd38eba84b1398948af0,1,0,1,1.98987971,1463403905,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
7fdb01adc14481d227fd9da5f7fb89f3229da993012832901a37adeeb8814fb7,1,1,1,1.98190179,1463305704,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
d6852bffd8a0eab165c6385bf43a22dfc9d058df6b1ae85bc2b86e505530f12a,1,1,1,1.99456515,1463214086,Regular,fc33e914d50ebfc3c2d0cdd26b82afcf9891ab0447f069cdf99f7041e05b8ef7
e529f0cf1446398f13754326f37d16823996f8b6a0ca470498bfe4217cb2fddc,1,0,1,1.98577438,1463100701,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
f6a1b40754d3336e489a7f0e2b670cb83c9d82edd84035b5f260595eba68aa75,1,0,1,1.97920957,1462980300,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
c074d6d8611b706ff3d32606f5b2fcd19dfca13c004ed1318a41bc5292eafe5e,1,1,1,1.99006852,1462877968,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
a33d5ca87e44eb3094e86643e7060a334a36e95315f8f7c7f40f024b736e8398,1,0,1,1.97687814,1462750412,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
51f165b6257ab7eed0d501d8e18edfbd1bbf215cf1504251fe43559807abc23a,1,0,1,1.9855695,1462629665,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
a1256dcbc5bca155ef402859bbfa188c01701097fb6acad38a5e525093239533,1,0,1,1.98351806,1462528418,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
c4209544cd20ec89fb3983933300959c1e119502c3def3fddef8d8aeb2cc918f,1,1,1,2.01895277,1462429877,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
6e79a8637820f69fb8f68355d8c7a91a2c55d99c38c9f90aa15684fafd293165,1,0,1,1.98109207,1462328760,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
6dce92f56f0eae3db0749d37c202bfe668d8ec2e655e1732908dc1abbddbb3c7,1,1,1,2.0139232,1462223763,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
6b26df225d09e489c2c76b31d6d849708f71a212f9ba42aacfc5454b4fd22901,1,1,1,1.97914871,1462136192,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
c7da187d99d661acdc6c989331ab9bb9edd55e544418b6b71f4b006bd6831e02,1,1,1,2.01650978,1462032076,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
4a4783d9c3f7062b86be65393f4f5c433463e675887f0d0d14099bd6bb12eeec,1,0,1,1.97845812,1461939395,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
5028503aaa761317334db5552ab8801d4ea94fc918d62001b107794e883d495a,1,1,1,1.98076365,1461836963,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
624e01bbb2133844b329dd79a81a0f1b89ed9d06a8e057d8ef9af2bb4a95d71d,1,1,1,1.98969055,1461709348,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
061e7808676574aed9f7f502b9a6f8f83049ae3798eb16658368087b05f698dd,1,1,1,1.987437,1461608844,Regular,644d249f4182f7e53f2b1a358c8f2c159b67968e26c2487534a5926a56070816
1e20331bac8e4d1ff79b11c9bde63d864647b847bd156e4c8faaedb20fb92a9b,1,0,1,1.15940576,1461506366,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
