tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287,-1,10,1,0.195591,1499491151,Regular,4e0d852590f3d430fc569d54f46ada4fbdf4e91753a3e5a7a5e02ccd2928b885
4e0d852590f3d430fc569d54f46ada4fbdf4e91753a3e5a7a5e02ccd2928b885,1,1,1,0.195591,1499489657,Regular,f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287
81bf36a7f9be974ab7ccab1229674e08e186115ea8a152c37d3f1baea86d4ec0,-1,24,1,0.765962,1499434858,Regular,8b9f0a940ea2b7d5d3de347de53fa158d4ad0ff890d2417edc58f1af190044ef
8b9f0a940ea2b7d5d3de347de53fa158d4ad0ff890d2417edc58f1af190044ef,1,0,1,0.765962,1499399502,Regular,81bf36a7f9be974ab7ccab1229674e08e186115ea8a152c37d3f1baea86d4ec0
76dffba0306a9ba75eb5b63aea1b4e15a2b2152ce124355f0d34113a2b461848,-1,11,1,0.995254,1498630683,Regular,8fc7bbf2079a4a61850156630cf36f1978917f9dd1f3c805dc8478ed6e282868
8fc7bbf2079a4a61850156630cf36f1978917f9dd1f3c805dc8478ed6e282868,1,1,1,0.995254,1498628434,Regular,76dffba0306a9ba75eb5b63aea1b4e15a2b2152ce124355f0d34113a2b461848
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,107,1,0.995236,1497803876,Regular,4072ce7367a22a866ea9bb2605e41599a01102ed47b6f376b5f7266ef01aff2f
4072ce7367a22a866ea9bb2605e41599a01102ed47b6f376b5f7266ef01aff2f,1,1,1,0.995236,1497750743,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205,-1,59,1,0.995144,1496862172,Regular,4395a6af1582d5ebda1fd8d16a66d049774f8de2accfe18158225efb6a3cd5cf
4395a6af1582d5ebda1fd8d16a66d049774f8de2accfe18158225efb6a3cd5cf,1,1,1,0.995144,1496855109,Regular,4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,52,1,0.995907,1496747479,Regular,61de0f15a74619ce5d038a296689c0fc4ed48b3f423b0661e181b2a60cd8bed4
b633c86a4132f37ce88133485b383e1ab853596c8fa67c8e217eb20e3ff2e695,-1,3,1,0.995453,1496504241,Regular,3483dad41548ad1aff90beba6dae028d1f07a2beaaf252b70a970b3d8cbe73f6
3483dad41548ad1aff90beba6dae028d1f07a2beaaf252b70a970b3d8cbe73f6,1,1,1,0.995453,1496145959,Regular,b633c86a4132f37ce88133485b383e1ab853596c8fa67c8e217eb20e3ff2e695
61de0f15a74619ce5d038a296689c0fc4ed48b3f423b0661e181b2a60cd8bed4,1,1,1,0.995907,1495493860,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
