tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,8,1,29.35306807,1589423922,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,14,1,17.43162708,1589423922,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,25,1,29.87248163,1589423445,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,8,1,29.35306807,1589337070,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,34,1,17.43162708,1589250630,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,13,1,22.62229762,1589191410,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,30,1,18.00620493,1589191410,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,25,1,14.91645613,1589191410,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,12,1,22.62229762,1589164169,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,12,1,19.170839,1589105695,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,35,1,3.86357916,1589105695,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,40,1,7.40822948,1589105695,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,27,1,7.91545945,1589105695,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,25,1,17.34030916,1589105695,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,18,1,11.68484541,1589105695,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,8,1,17.34030916,1589077931,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,8,1,19.170839,1588991490,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,32,1,11.68484541,1588905532,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,19,1,7.91545945,1588818790,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,0,1,3.86357916,1588732534,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,17,1,7.40822948,1588646392,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,29,1,14.91645613,1588559598,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,23,1,18.00620493,1588473564,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,12,1,25.44300271,1588413983,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,8,1,31.8801343,1588413983,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,15,1,29.50473836,1588413983,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,6,1,32.66576028,1588413983,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,5,1,26.16782588,1588413983,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,7,1,34.40627905,1588413983,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,55,1,26.16782588,1588387366,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,12,1,25.44300271,1588300587,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,19,1,29.50473836,1588213815,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,22,1,31.8801343,1588128119,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,20,1,34.40627905,1588041152,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,44,1,32.66576028,1587955553,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,11,1,26.09024183,1587923574,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,8,1,24.92948346,1587923574,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,45,1,19.77677879,1587923574,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,20,1,22.34210439,1587923574,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,36,1,19.42018166,1587923574,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,25,1,24.92948346,1587868277,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,27,1,26.09024183,1587782040,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,51,1,22.34210439,1587695357,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,32,1,16.92764612,1587637443,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,49,1,14.22084622,1587637443,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,3,1,22.47414452,1587637443,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,14,1,17.96673476,1587637443,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,19,1,16.58405946,1587637443,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,27,1,17.23875748,1587637443,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,40,1,19.62532897,1587637443,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,44,1,14.80438643,1587637443,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,28,1,22.47414452,1587609556,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,30,1,17.96673476,1587522577,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,26,1,16.58405946,1587436716,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,3,1,17.23875748,1587350210,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,29,1,16.92764612,1587263549,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,14,1,19.62532897,1587177335,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,38,1,14.80438643,1587091168,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,21,1,14.22084622,1587004238,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,22,1,19.42018166,1586917858,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,45,1,19.77677879,1586831569,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,36,1,7.15469294,1586801848,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,15,1,5.1664606,1586801848,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,22,1,5.45115871,1586801848,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,25,1,15.31482887,1586801848,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,27,1,7.51238404,1586801848,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,39,1,6.80877675,1586801848,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,37,1,15.31482887,1586744945,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,25,1,5.1664606,1586658952,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,33,1,5.45115871,1586572254,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,51,1,7.51238404,1586486022,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,16,1,7.15469294,1586399459,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,15,1,6.80877675,1586313107,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,22,1,4.06386867,1586255138,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,26,1,3.78460677,1586255138,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,20,1,7.65504205,1586255138,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,18,1,8.45076671,1586255138,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,16,1,14.0111332,1586255138,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,15,1,9.41698727,1586255138,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,10,1,15.34830824,1586255138,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,7,1,13.34958916,1586255138,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,3,1,15.11167671,1586255138,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,26,1,15.11167671,1586226584,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,48,1,13.34958916,1586140489,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,43,1,9.41698727,1586053757,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,56,1,7.65504205,1585967474,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,2,1,3.78460677,1585881618,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,26,1,4.06386867,1585794817,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,60,1,8.45076671,1585708525,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,54,1,14.0111332,1585622153,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,12,1,15.34830824,1585535854,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,33,1,4.97269231,1585533066,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,25,1,6.06232113,1585533066,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,15,1,15.06043532,1585533066,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,4,1,19.12158048,1585533066,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,36,1,5.63905358,1585533066,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,45,1,19.12158048,1585448965,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,24,1,15.06043532,1585362576,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,20,1,6.06232113,1585276247,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,9,1,4.97269231,1585190298,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,43,1,5.63905358,1585103341,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,13,1,5.28171054,1585074051,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,25,1,4.69630034,1585074051,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,1,1,5.28171054,1585017563,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,8,1,4.69630034,1584930588,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,19,1,4.49119032,1584929200,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,42,1,6.1759367,1584929200,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,25,1,5.38668149,1584929200,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,3,1,4.49119032,1584844368,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,36,1,5.38668149,1584758039,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,23,1,6.53937653,1584756897,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,17,1,5.91817821,1584756897,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,27,1,6.74680809,1584756897,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,52,1,5.91817821,1584671523,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,20,1,6.53937653,1584585046,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,38,1,6.74680809,1584498697,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,15,1,6.20826976,1584469237,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,18,1,6.04834401,1584469237,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,29,1,7.38565608,1584469237,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,42,1,5.98666486,1584469237,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,52,1,6.20826976,1584412294,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,55,1,6.04834401,1584326386,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,61,1,7.38565608,1584239385,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,42,1,5.98666486,1584153046,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,20,1,6.79009769,1584070220,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,9,1,8.57478824,1584070220,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,4,1,9.38001969,1584070220,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,1,1,9.56587908,1584070220,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,29,1,5.28422667,1584070220,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,38,1,3.22022456,1584070220,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,48,1,4.46667784,1584070220,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
