tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,324,1,0.63677648,1632545774,Regular,15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,1,1,0.72078694,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,349,1,0.72078694,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3,-1,0,1,0.70521774,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,82,1,0.70521774,1632368706,Regular,73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,5,1,0.67827821,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,324,1,0.67827821,1632280933,Regular,301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,3,1,0.70081139,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,448,1,0.70081139,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac,-1,2,1,0.76404571,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,399,1,0.76404571,1632106844,Regular,7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,3,1,0.94159094,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,263,1,0.94159094,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc,-1,0,1,1.0165214,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,287,1,1.0165214,1631938157,Regular,73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc
bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672,-1,0,1,0.94086957,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,199,1,0.94086957,1631849415,Regular,bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,5,1,0.9398655,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,386,1,0.9398655,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42,-1,0,1,0.80682819,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,477,1,0.80682819,1631677689,Regular,69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42
81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c,-1,1,1,0.58468287,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,370,1,0.58468287,1631592684,Regular,81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c
3635d15032e1a21b2c3c5a1e6c9b47d6d3b63b8d2f13334f15a558aa7ef2a148,-1,7,1,0.53989999,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,399,1,0.53989999,1631506736,Regular,3635d15032e1a21b2c3c5a1e6c9b47d6d3b63b8d2f13334f15a558aa7ef2a148
e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b,-1,3,1,0.69580273,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,341,1,0.69580273,1631417451,Regular,e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b
5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63,-1,5,1,0.86032497,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,472,1,0.86032497,1631333996,Regular,5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,1,1,0.82322506,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,65,1,0.82322506,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,0,1,0.72227085,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,296,1,0.72227085,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c,-1,4,1,0.59887875,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5a1883259c7c4dd2ef40e48ec21bf46279bc93a47dd9e78a50780b09db2a6d90,-1,6,1,0.7071958,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,325,1,0.59887875,1631072872,Regular,95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,470,1,0.7071958,1630988444,Regular,5a1883259c7c4dd2ef40e48ec21bf46279bc93a47dd9e78a50780b09db2a6d90
ba0cb1b0cf6458ecd7d4317c737226f6e217dd7885262e1d0125ab52579c2e45,-1,8,1,0.71194021,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,337,1,0.71194021,1630899440,Regular,ba0cb1b0cf6458ecd7d4317c737226f6e217dd7885262e1d0125ab52579c2e45
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,5,1,0.62933845,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,340,1,0.62933845,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf,-1,2,1,0.70394641,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,267,1,0.70394641,1630730369,Regular,c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf
1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019,-1,9,1,0.87333345,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,411,1,0.87333345,1630640023,Regular,1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019
61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db,-1,5,1,0.66919225,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a4d3e0c1c46a52305a7e309b38214fed30c484eeb423272805afe06260b5efe8,-1,4,1,0.67622944,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,333,1,0.66919225,1630557202,Regular,61b3e21ed3655f2b14f226a49d6d6e0aee9eba22a72b30b91ff136933916b1db
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,171,1,0.67622944,1630469191,Regular,a4d3e0c1c46a52305a7e309b38214fed30c484eeb423272805afe06260b5efe8
750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545,-1,7,1,0.76328549,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,266,1,0.76328549,1630381416,Regular,750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545
a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5,-1,8,1,0.77981006,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,15,1,0.77981006,1630294377,Regular,a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,0,1,0.67852204,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,402,1,0.67852204,1630209189,Regular,f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,-1,7,1,0.4500773,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,264,1,0.4500773,1630121030,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,1,1,0.47632987,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,334,1,0.47632987,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,5,1,0.54214384,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,356,1,0.54214384,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d,-1,3,1,0.50668369,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,39,1,0.50668369,1629865344,Regular,88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d
6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e,-1,0,1,0.48406401,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,11,1,0.48406401,1629778214,Regular,6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e
4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200,-1,6,1,0.56827051,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,282,1,0.56827051,1629687875,Regular,4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200
1342bb7ac92208559f7da600f03a0290131253b86ddbe037a7725f526235c75b,-1,4,1,0.71329608,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,107,1,0.71329608,1629605418,Regular,1342bb7ac92208559f7da600f03a0290131253b86ddbe037a7725f526235c75b
bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572,-1,2,1,0.76428666,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,38,1,0.76428666,1629518543,Regular,bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,1,1,0.68450368,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,281,1,0.68450368,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915,-1,1,1,0.61271502,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,313,1,0.61271502,1629346095,Regular,907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,4,1,0.81274592,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,111,1,0.81274592,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771,-1,2,1,0.9019065,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,397,1,0.9019065,1629169837,Regular,dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771
bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a,-1,3,1,1.01557327,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,239,1,1.01557327,1629084034,Regular,bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a
72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b,-1,0,1,1.06906921,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,435,1,1.06906921,1629001031,Regular,72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b
1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f,-1,7,1,1.33007205,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,169,1,1.33007205,1628914626,Regular,1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f
d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37,-1,9,1,1.20872249,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,440,1,1.20872249,1628826254,Regular,d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37
986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3,-1,6,1,0.88572084,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,4,1,0.84613095,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,128,1,0.88572084,1628737743,Regular,986d56397475d2f9e37e00d45d6640fb56059246db3345083a728667116a8ca3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,189,1,0.84613095,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65,-1,5,1,0.80724029,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,130,1,0.80724029,1628566524,Regular,9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,9,1,0.609198,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,492,1,0.609198,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934,-1,9,1,0.65891811,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,142,1,0.65891811,1628397059,Regular,fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934
8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e,-1,1,1,0.60944284,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,299,1,0.60944284,1628309652,Regular,8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,9,1,0.59405349,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,148,1,0.59405349,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764,-1,1,1,0.69487718,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,230,1,0.69487718,1628136407,Regular,05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764
299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48,-1,4,1,0.86308972,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,0,1,0.86308972,1628050320,Regular,299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48
c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79,-1,8,1,0.82186663,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,487,1,0.82186663,1627961903,Regular,c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79
9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b,-1,9,1,0.84009624,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,30,1,0.84009624,1627869914,Regular,9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b
0fca973b7b111031eb59cd884938676d3b7cb9fde23668ebe93a059f609ecf4f,-1,5,1,0.92214638,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,394,1,0.92214638,1627781613,Regular,0fca973b7b111031eb59cd884938676d3b7cb9fde23668ebe93a059f609ecf4f
58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798,-1,1,1,0.85765943,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,27,1,0.85765943,1627700524,Regular,58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,8,1,0.99142911,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,65,1,0.99142911,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c,-1,1,1,0.99987383,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,69,1,0.99987383,1627523961,Regular,c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c
4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe,-1,7,1,0.97560207,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,355,1,0.97560207,1627443944,Regular,4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe
4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348,-1,9,1,0.86166688,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,448,1,0.86166688,1627352342,Regular,4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348
949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3,-1,1,1,0.8106768,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4f3e2aed0ee4335a496e2acbbfb13ae65b9a4a45223ce75fe5f17428b518494c,-1,0,1,0.862164,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,326,1,0.8106768,1627264531,Regular,949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,134,1,0.862164,1627189107,Regular,4f3e2aed0ee4335a496e2acbbfb13ae65b9a4a45223ce75fe5f17428b518494c
ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14,-1,4,1,0.64854758,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,139,1,0.64854758,1627102319,Regular,ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14
45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2,-1,3,1,1.08296272,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,321,1,1.08296272,1627013931,Regular,45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2
5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f,-1,9,1,1.1167853,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
