tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,10,1,140.86537375,1574563658,Regular,83422389109ec18881a05d1ba8897a93340195efd8dc5932da274218f2966071
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,18,1,140.86537375,1574563658,Regular,926156869e824ca12a0a047ef6c640acdf56ce3c7d3a641c963d92f09715f177
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,17,1,140.86537375,1574563658,Regular,4b2ceb9c9788819b80b5d6d7197afb32fc9cf214d54bc2f6d6f503fceec3bf74
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,13,1,140.85547618,1574563658,Regular,1bc3fbee290d66fc84b4c5fb5db7c9ab316133deb564cd1b16e99f6fe49a0473
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,12,1,140.86537375,1574563658,Regular,27de272523ae233218a7249d5147f7e57c552ec24c79af78c62a0eac1becc172
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,11,1,140.86537375,1574563658,Regular,d3ea06b433cda065437c131b6bd095533c243521fda350c60a3b4af09296a671
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,7,1,140.86537375,1574563658,Regular,ba3b4315a77dde78603d9ae12243175325a583f1aad8ee73af7530d6ca99d66c
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,6,1,140.85547618,1574563658,Regular,405483ee00a50999cd1b8f34d8ee6e467de8604812b9875c2cb23107a9edc46a
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,3,1,140.85547618,1574563658,Regular,481f95093a340e365fca270913b3f82150952ed2d4c9ce6f373cffd97392ab61
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,2,1,140.86537375,1574563658,Regular,91dafaebd09331ab8c63f16b89d04d7f546d42facd9fc33f8365b71293d95661
1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd,-1,1,1,140.86537375,1574563658,Regular,ddde18e20c9360bd3802741e36283ad360e2eb4050d6eccbba47a7c5e263ea60
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,18,1,140.8456766,1574563269,Regular,c8859cc4f1ab2c2240e0be3513d73fa3501108fc9bf5b91b362593a55520705f
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,17,1,139.86571889,1574563269,Regular,6469cd8de1174c72d666d559dc84686ecfe0aef7244020283fa68290034f775d
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,16,1,140.85547618,1574563269,Regular,6cb56db21d6a3efeb2352e7585cce3248bb2662f99715993717ebbf0a703fc5a
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,15,1,140.86537375,1574563269,Regular,20730ff392271a55a324d79da5637a2cd7f69ad8acfce2eb9f5449f727601a58
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,14,1,140.86537375,1574563269,Regular,2b6b7f79559ac664e912479c6d823998a9ef54ee4cd872504ac72deff1619557
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,13,1,140.86537375,1574563269,Regular,c1ae73bb2df21454f743186978103301996880e09c28428b48c3343f20853356
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,11,1,140.86537375,1574563269,Regular,2f01c9fd49873801848850eba41dbe10cfdb4646462d5f5c2fe55a15374fad54
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,10,1,140.85547618,1574563269,Regular,c096727b9231cc5cf37f4185d1be936eee7847cb9405ad1be4d99f833850d052
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,7,1,140.86537375,1574563269,Regular,ce0f58ea7373e528a3b8fbfbe261a6d18ea309ead9f52846a1727d2e7520f84c
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,20,1,139.86571889,1574563269,Regular,cb26be58507b2c78eab56ab33b8c332f52ef98fcb86d033a08d932baafbf9460
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,1,1,140.86537375,1574563269,Regular,ffcbbeb0c2087da9a851fb87a9bb5bab60daba81b6aba2adffe342adeb174442
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,2,1,140.86537375,1574563269,Regular,7bdd506485a567107de1aa6e0cf54510d123c49da960e1a60854c050e9435142
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,5,1,140.86537375,1574563269,Regular,e8090f13b87f59c5781d4e243e8f8bd5168bb24a158b5fb3a6ac482395e6c94b
87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d,-1,6,1,139.86571889,1574563269,Regular,0a3cee20a4b9829437aee1b84ab33e8b4a7201b46ee55cc6f390be34537afd4b
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,5,1,139.86571889,1574563238,Regular,02f504650ca0cd74fbfe2784505d12a35cc1ad141291b4bee48900d0c8383423
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,0,1,140.86537375,1574563238,Regular,28d2a9955967b2a00e5e47eddab1760e17ffe147344a6748e709efa70597321d
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,1,1,140.8456766,1574563238,Regular,b61df9149856701d3f790a460bfd2445e0c51f0e8fbea5ebc899fb0c98400320
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,4,1,140.86537375,1574563238,Regular,8c304f810e764165a5cd98acd9209a1be1f78a91669650ac5d07a192620e8f22
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,7,1,140.86537375,1574563238,Regular,43fbb93c1d32ac8b411480a1614c1a0d59927a0b82067ae55e31ffc48e267427
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,8,1,140.86537375,1574563238,Regular,28313958089ce6f389d0d1f50bc990700cca666cbe894997cf6c08ef38757e2a
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,9,1,140.85547618,1574563238,Regular,604ca5351b98b41cc3acdf279fe504909457c2a91ef632a3756e960270774b2c
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,11,1,140.85547618,1574563238,Regular,bf7df52284f3bcb61953e67bab53ae3aac17fcf4574e8c0050c7ae3130e45333
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,12,1,140.85547618,1574563238,Regular,3cfeef93cb444b54c5679779ba080f70e579bade81b1451886fcd958d4ba3935
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,13,1,140.86537375,1574563238,Regular,8d848fae119fbc366e295243842f27adf3a4a516f09cf5f75a921ed9ffcabe35
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,15,1,139.86571889,1574563238,Regular,1ea2dd18c4ee080f82f2e56b862da53fc654cad6f87c596de0c03794322e2538
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,16,1,140.85547618,1574563238,Regular,5a372dbfe81e541ea9758a218e51f7314a1e332a7a1cb5982e1d51a603d8a438
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,18,1,140.86537375,1574563238,Regular,cd4e272116c730159133e3da39d08818caab26742463394536bc3f7a2ea5cf3d
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,19,1,140.86537375,1574563238,Regular,1c0ebc824c1e71ffb0b291e48060733f2b21d56bd7ce47c0106eaac2af77cc40
853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2,-1,20,1,140.86537375,1574563238,Regular,c67570632c86928ce77241aaaf4d8ba68bb67022f3694eb3f41cefb7c3eaee40
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,5,1,140.85547618,1574562981,Regular,1ea16144eb5e127fb6a1998debb2cff43bfeb7952adc468b9823a3da0e80d605
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,15,1,140.85547618,1574562981,Regular,b1ce4cc2a1d77441c78dbf2e89aa9d53893f575303d07cda4782f60553317915
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,0,1,140.85547618,1574562981,Regular,13b6964f7095196a42c0e24b9ee6f0c274d9dde1200e20be22e638087955fa00
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,2,1,140.86537375,1574562981,Regular,a95de68998381ab3ccfb583e8944c2beea12bf3269177218ddfd3fe65aaf0504
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,14,1,140.85547618,1574562981,Regular,182e735cfef3b7e2a8713449b5354441f211c57cd3ea9d4a6327ef07a7189b13
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,4,1,140.86537375,1574562981,Regular,743c44ddd5543a43bf893177baf9c452c82bfcc624c1e7084fc7792a9fa75105
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,21,1,140.85547618,1574562981,Regular,b96848c375570abffea7482eff8896ddba6045b278b775f9e16fb1c342c7ab1c
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,13,1,140.86537375,1574562981,Regular,7862ce1e29665b00bd2131184042066947bb40d080034cf521e87cb022380113
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,16,1,140.85547618,1574562981,Regular,5b0a0c0ff2e63626176cfb9f1d3258834b81bc9653174aa93ad422d2f203bd15
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,7,1,140.86537375,1574562981,Regular,32f96fedb0936b4d4aa76790db98f16129072e1850defd5c188444ade80d200a
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,17,1,140.85547618,1574562981,Regular,411570f4171546951c656f46db5c699ead7466fc3e4e3652f179bd042942ca17
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,18,1,140.85547618,1574562981,Regular,4424fa8ffbc277de8377fa04c2e6fdb7426de0fd51a7af4922327014c2be4e19
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,11,1,140.86537375,1574562981,Regular,4c0168de3ffaaf07ec601b382892b8d84a36139cb4a42661a2c34c1536093a12
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,9,1,140.86537375,1574562981,Regular,fd28fa88b8fa850c85ec645fc43c79b90eb9ef8b073c83d3371284fe7e38890d
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,10,1,140.85547618,1574562981,Regular,99d99de747583c9beee699214dd93ea548bf1fc4de8d16b4dacddc277f3d2c11
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,19,1,140.86537375,1574562981,Regular,b038be1dfeb02179dd714f89858ad1f592b87a84485e2b35ba3be3efc2a0b41b
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,20,1,140.85547618,1574562981,Regular,e3c6c00507bbbf15704303ec4fa9178d3092960ca58c7a2a83545f7acb905f1c
ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd,-1,3,1,140.86537375,1574562981,Regular,3641c29d4e15fd298d6e63388da9cdcdacbdae4bb0d69de69e00062bbff8cc04
b61df9149856701d3f790a460bfd2445e0c51f0e8fbea5ebc899fb0c98400320,1,3,1,140.8456766,1574438946,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
c8859cc4f1ab2c2240e0be3513d73fa3501108fc9bf5b91b362593a55520705f,1,3,1,140.8456766,1574426485,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
5a372dbfe81e541ea9758a218e51f7314a1e332a7a1cb5982e1d51a603d8a438,1,3,1,140.85547618,1574317583,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
411570f4171546951c656f46db5c699ead7466fc3e4e3652f179bd042942ca17,1,3,1,140.85547618,1574265741,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
c096727b9231cc5cf37f4185d1be936eee7847cb9405ad1be4d99f833850d052,1,3,1,140.85547618,1574260364,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
2847b901ed447f004e36687b84ff9c4c1da3ccc9eae4a14bef5e983e29c68d89,1,3,1,140.85547618,1574224853,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
02f504650ca0cd74fbfe2784505d12a35cc1ad141291b4bee48900d0c8383423,1,1,1,139.86571889,1574179521,Revocation,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
0a3cee20a4b9829437aee1b84ab33e8b4a7201b46ee55cc6f390be34537afd4b,1,1,1,139.86571889,1574179521,Revocation,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
9cf882d54c6834f1b69f19e54efaa7e5e71b49b282613899c4793fab640dc2dc,1,1,1,139.86571889,1574179521,Revocation,dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25
cb26be58507b2c78eab56ab33b8c332f52ef98fcb86d033a08d932baafbf9460,1,1,1,139.86571889,1574179521,Revocation,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
6cb56db21d6a3efeb2352e7585cce3248bb2662f99715993717ebbf0a703fc5a,1,3,1,140.85547618,1574100170,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
b26d6560cfc22a663391aee476d4223ff769d9ec93736acfab6e362359bc927a,1,3,1,140.85547618,1574058202,Vote,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
b1ce4cc2a1d77441c78dbf2e89aa9d53893f575303d07cda4782f60553317915,1,3,1,140.85547618,1574018489,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
c4555b893e4efb00cc0bb1b92df86c728023b8a377d4e3040c660c4df556fd84,1,3,1,140.85547618,1574010155,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
34d44919aa1a169efb76170a1fbc26ec227c6301fec27cf2b32febe5bd74c7e1,1,3,1,140.85547618,1574005071,Vote,dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25
85a7ab0a8d6248c486a6cf03b46b188d9d5ccb3523a7ff8d7c0fe84c70c729fc,1,3,1,140.85547618,1573969298,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
614bd4b5545cee1895296aa440b1f4f1af7c3e08cc6f4572ecc474ae4ae373ba,1,3,1,140.85547618,1573827986,Vote,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
4ab6a133a44931266f1f36e2fc20307c2c12594cea336a5442aa0e7ab8a95712,-1,0,1,140.85547618,1573751179,Regular,408fdff670d60b0792d1a74e838918733d44c32a5008654a5563cadf710e6a1d
408fdff670d60b0792d1a74e838918733d44c32a5008654a5563cadf710e6a1d,1,3,1,140.85547618,1573678057,Vote,4ab6a133a44931266f1f36e2fc20307c2c12594cea336a5442aa0e7ab8a95712
bf7df52284f3bcb61953e67bab53ae3aac17fcf4574e8c0050c7ae3130e45333,1,3,1,140.85547618,1573620929,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
8090258f1a1d35d646fc44291dfe86b366e2c4a6eee55ab1f5e414e1e641bef8,1,3,1,140.85547618,1573546141,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
e3c6c00507bbbf15704303ec4fa9178d3092960ca58c7a2a83545f7acb905f1c,1,3,1,140.85547618,1573510324,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
e7641b4df7b9503bd9f0e018db45e3df089e42876b4d69c11f383cc694eaf5e0,1,3,1,140.85547618,1573460553,Vote,dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25
5b0a0c0ff2e63626176cfb9f1d3258834b81bc9653174aa93ad422d2f203bd15,1,3,1,140.85547618,1573432883,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
b96848c375570abffea7482eff8896ddba6045b278b775f9e16fb1c342c7ab1c,1,3,1,140.85547618,1573348515,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
c638ca1fda6eccc7af71eb9e88ca71fea27c7df150ae7854a182644d508e1db8,1,3,1,140.85547618,1573293552,Vote,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
fb5d9954e6e15187da1bac78e62df2a537e4c1c97b4748e0ffe23173ba3c276f,1,3,1,140.85547618,1573290383,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
3a0f174d6fc2e04c8b9a9dc3f764f3c21d5594a9ce8848dc1d7b9a541fb823da,1,3,1,140.85547618,1573273130,Vote,1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897
1ea16144eb5e127fb6a1998debb2cff43bfeb7952adc468b9823a3da0e80d605,1,3,1,140.85547618,1573232725,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
6c32320f23085a7855d80491f8d89d1971fabd9df7f9fcacadb2112c2eeaceb9,1,3,1,140.85547618,1573226902,Vote,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
97804da8cc4200bd0f498bcd974146a61587e6c912672e70bbd4fecd4bff04bb,1,1,1,139.86571889,1573147645,Revocation,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
3cfeef93cb444b54c5679779ba080f70e579bade81b1451886fcd958d4ba3935,1,3,1,140.85547618,1573117556,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
405483ee00a50999cd1b8f34d8ee6e467de8604812b9875c2cb23107a9edc46a,1,3,1,140.85547618,1573114675,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
3f89dc7a95d17ee8bebd6d59e8996679db0445114e287ced75dd5552c461f29d,1,3,1,140.85547618,1573099999,Vote,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
b75081bb78d74cc82623b1428e46579f239fbea53a04840bcb1ff150b31db0d9,1,3,1,140.85547618,1573048417,Vote,1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897
604ca5351b98b41cc3acdf279fe504909457c2a91ef632a3756e960270774b2c,1,3,1,140.85547618,1573011466,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
1bc3fbee290d66fc84b4c5fb5db7c9ab316133deb564cd1b16e99f6fe49a0473,1,3,1,140.85547618,1572888250,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
cb3b5e12f491d5a5b520c04e09517909fcaaeb8f973b293b2637c3a28e1f08a7,1,3,1,140.85547618,1572839972,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
463e0ee4f3aa7d723718955396b271d4b1a7e1957bbc4d81c14836b44f7205c2,1,3,1,140.85547618,1572797360,Vote,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
495d8424c54f02becf977e2ace32d53831fc63992e28fdfc84a25ca9bcfb7bd5,1,3,1,140.85547618,1572778156,Vote,1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897
4424fa8ffbc277de8377fa04c2e6fdb7426de0fd51a7af4922327014c2be4e19,1,3,1,140.85547618,1572759979,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
80a4cd329665375d2eb8e95c8f2f513773a0d795e87fae132e020521ede582b4,1,3,1,140.85547618,1572742069,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
99d99de747583c9beee699214dd93ea548bf1fc4de8d16b4dacddc277f3d2c11,1,3,1,140.85547618,1572741156,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
5254c25c79ab384fd489241a218a2e9c4c002a27441b2bfd84019d714359d6a7,1,3,1,140.85547618,1572715792,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
481f95093a340e365fca270913b3f82150952ed2d4c9ce6f373cffd97392ab61,1,3,1,140.85547618,1572713746,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
aa2f344e5ce1a9c220fa2488f879d73ee0d2c94c883a7b9b299aed3edb17e9ef,1,3,1,140.85547618,1572698500,Vote,6392f968026170a94dbf8f05d4f368cdf05ad145b8041eb685e9c6ded5733478
60ec31b62fc37f505dbbc93b9c55949baba4eb66f1fe168e3e791ec880411e9f,1,3,1,140.85547618,1572679282,Vote,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
182e735cfef3b7e2a8713449b5354441f211c57cd3ea9d4a6327ef07a7189b13,1,3,1,140.85547618,1572675554,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
13b6964f7095196a42c0e24b9ee6f0c274d9dde1200e20be22e638087955fa00,1,3,1,140.85547618,1572632170,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
e0d1f303311c2ea46a77e4ae2a5823fb13d350a4e6c41ec141f610a9cccf6c9f,1,3,1,140.85547618,1572569963,Vote,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
5486728ca975b8477e3195ba2a74d2e67a7bca5ef703efc8c23b96acdb5f209f,1,3,1,140.86537375,1572555399,Vote,a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528
061f3e013123cc6403519a299a4accb61a220b362fc7e3c71ecefe6c84eeb1e8,1,3,1,140.86537375,1572544360,Vote,dc8ecb1b21aafe3ad4b095dbbd1f905d74f64301f24de7302871bed7fb0a0e25
4faf81bbad9c63c60bace33f6e20872a44fe7e339f8fc7e3d72178b9d0ef01ee,1,3,1,140.86537375,1572526922,Vote,37af75811770960d87230a63011dd86a90609348007047af854ffb14116f9898
094275e0d0323359b5863a63c2585c4cd73af9d727bc16c77e0599b7ce151ab2,1,3,1,140.86537375,1572521875,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
b664580477b7b968fd5341001a36a449219b20f04bc59a2710c8b7074bd69d91,1,3,1,140.86537375,1572511555,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
c67570632c86928ce77241aaaf4d8ba68bb67022f3694eb3f41cefb7c3eaee40,1,3,1,140.86537375,1572486512,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
20730ff392271a55a324d79da5637a2cd7f69ad8acfce2eb9f5449f727601a58,1,3,1,140.86537375,1572453963,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
c1ae73bb2df21454f743186978103301996880e09c28428b48c3343f20853356,1,3,1,140.86537375,1572429081,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
1c0ebc824c1e71ffb0b291e48060733f2b21d56bd7ce47c0106eaac2af77cc40,1,3,1,140.86537375,1572423074,Vote,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
0daac2d6366ba31b7983d7654502ddb7012e6702d8c1936bd63a8f32ec963ac8,1,3,1,140.86537375,1572415898,Vote,1d2ed6760a3a25ed6130fba5230ef9145c756c21fe1af23f29be2c5375f7e897
2f01c9fd49873801848850eba41dbe10cfdb4646462d5f5c2fe55a15374fad54,1,3,1,140.86537375,1572400025,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
275ee0cd245c815a61e97eec6fdc11527fe7d7db5bb7465922b9917c191da787,1,3,1,140.86537375,1572396574,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
4c0168de3ffaaf07ec601b382892b8d84a36139cb4a42661a2c34c1536093a12,1,3,1,140.86537375,1572362651,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
9848387cea08b3671b25b14e0d28f7f9ce25082601e8c9f11e6756d7aff1858a,1,3,1,140.86537375,1572279535,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
6efb57965e645d8cfac2065855e6eaf45d7de459946d07d313b4935b3ba929ac,1,3,1,140.86537375,1572274916,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
2b6b7f79559ac664e912479c6d823998a9ef54ee4cd872504ac72deff1619557,1,3,1,140.86537375,1572273089,Vote,87967258c29332db631e5ae136ce13a86d43d14e5aa8a85059bdb11874d0a73d
77be5a4c07b81810e4e4d1370f741ee2d12e96a26cccbf9c046faf5df0039f73,1,3,1,140.86537375,1572272641,Vote,1a2555ddf06d6ab185d40915a7426bf267bd4dc18771690606dffbd7226ba3dd
117080431a6921f073eb2ef9b303c6c58a2869ae4a38022909fbd4820d9e34aa,1,3,1,140.86537375,1572261227,Vote,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
57cdd5da60aa6851f016be3f4aeb383dd685715dcee2839b11e750e2fb345181,1,3,1,140.86537375,1572232892,Vote,78394d7ae80119b7083a8cb46f4012482a8962b9c40a7d54f603b12b68d7dc90
a805b5fac954ca64361234e14eb9173b064f4d1401e7534ccca947fc52c096be,1,3,1,140.86537375,1572225227,Vote,6e8735e27cbd2266260abd9c4361d731f33475a8b1b2d7ff4d3b4a4538ac2fad
7862ce1e29665b00bd2131184042066947bb40d080034cf521e87cb022380113,1,3,1,140.86537375,1572220863,Vote,ef9ed14f298b7e24d3bc42fbec01319eeb938d66f00bc1a2cda4aa7dc6825ddd
