tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915050bd7aa7d7443e2d3fc6359bd8e2d32c6cb4d95218d5fa2df13e1dd87ca3,1,5,1,1.02771685,1513816660,Regular,546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,26,1,1.11584393,1513812799,Regular,5445d0d94d06e444c4678228d202bd985efef8b71f38d1bda48a428f333492d9
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,2,1,1.1932455,1513812799,Regular,2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb
2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb,1,23,1,1.1932455,1513811256,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
7045832aeebd66994f585768c379367e8b374d05c32402b8acc03ee36268b99b,-1,4,1,1.06775078,1513807081,Regular,d0c1874034078db4f151cff0e80d8d434edac8a97267c0e70ec4a59035767c4d
d0c1874034078db4f151cff0e80d8d434edac8a97267c0e70ec4a59035767c4d,1,2,1,1.06775078,1513804956,Regular,7045832aeebd66994f585768c379367e8b374d05c32402b8acc03ee36268b99b
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,3,1,1.03909285,1513801601,Regular,6b0437bbc1a69ebcfa2ab40278600b6595388ae2129e353ee7b4d45c291e977e
6b0437bbc1a69ebcfa2ab40278600b6595388ae2129e353ee7b4d45c291e977e,1,5,1,1.03909285,1513799006,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744,-1,40,1,1.02161254,1513795765,Regular,358aec4e7b07061e7b414d15c8eee3b95196e32b4eb19dfcc71488034393f46f
358aec4e7b07061e7b414d15c8eee3b95196e32b4eb19dfcc71488034393f46f,1,12,1,1.02161254,1513793702,Regular,9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744
a69805c139fdb2e0aeb7718f278ae017c767cc22f9de96323fa234bcf76d3814,-1,1,1,1.07023468,1513790492,Regular,a2007941dd5c6d01b6972e6068703633124edf7c449fb3ff968c5605e1147f5d
a2007941dd5c6d01b6972e6068703633124edf7c449fb3ff968c5605e1147f5d,1,6,1,1.07023468,1513787879,Regular,a69805c139fdb2e0aeb7718f278ae017c767cc22f9de96323fa234bcf76d3814
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,59,1,1.3418678,1513785414,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,5,1,1.27170154,1513785414,Regular,fb70185050564c484db4e60620ece267633b63c323346065b667e011a22f426a
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,97,1,1.08301626,1513782506,Regular,084d68d388bc1269aab80fac4ceabeaf4b64dddec2b7aa388983eed54de675d1
fb70185050564c484db4e60620ece267633b63c323346065b667e011a22f426a,1,16,1,1.27170154,1513781405,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
fd4d8b6dc9d76e81c9488d168a84dcb1ce5577ad189de223a7ecb1670855bcea,-1,6,1,1.11031439,1513780120,Regular,ee13b878cb487cd23968922c877746b6fe5964c35a12b35766576eea5719056f
ee13b878cb487cd23968922c877746b6fe5964c35a12b35766576eea5719056f,1,8,1,1.11031439,1513777081,Regular,fd4d8b6dc9d76e81c9488d168a84dcb1ce5577ad189de223a7ecb1670855bcea
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,22,1,1.12254031,1513774475,Regular,10ebadb22d5321397e5ba65f80344f03d15e78ed9822e5fd6d3ad2eb11f435a5
5445d0d94d06e444c4678228d202bd985efef8b71f38d1bda48a428f333492d9,1,3,1,1.11584393,1513771905,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
14242c17318e00536ba50c7b6463713d9991ed377b6f8781d6d895e5642685dd,-1,13,1,1.10839642,1513770491,Regular,9f787be82f88e39b389bf4462ba674d72f180da67ea7d710e96d0712e8bd1053
9f787be82f88e39b389bf4462ba674d72f180da67ea7d710e96d0712e8bd1053,1,0,1,1.10839642,1513765921,Regular,14242c17318e00536ba50c7b6463713d9991ed377b6f8781d6d895e5642685dd
10ebadb22d5321397e5ba65f80344f03d15e78ed9822e5fd6d3ad2eb11f435a5,1,11,1,1.12254031,1513763047,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
08a146c82be6405f4d71c9bbfe2294ccb5a5acdaf0d7572550003fcb513ec25c,-1,2,1,1.11434606,1513756382,Regular,a36f4a0440385f018f8d7149d2845bad89b156da3b87fa5c5aae7ec7dda4df02
a36f4a0440385f018f8d7149d2845bad89b156da3b87fa5c5aae7ec7dda4df02,1,10,1,1.11434606,1513755177,Regular,08a146c82be6405f4d71c9bbfe2294ccb5a5acdaf0d7572550003fcb513ec25c
084d68d388bc1269aab80fac4ceabeaf4b64dddec2b7aa388983eed54de675d1,1,4,1,1.08301626,1513748658,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,46,1,1.3418678,1513741776,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,29,1,1.1156915,1513740266,Regular,d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,45,1,1.06916933,1513740266,Regular,8ee1f45b444b1d287e6ab45b1efcd91d045cf318c3b9b52fadcd9579b4c5aca8
d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e,1,19,1,1.1156915,1513738703,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
8ee1f45b444b1d287e6ab45b1efcd91d045cf318c3b9b52fadcd9579b4c5aca8,1,5,1,1.06916933,1513736429,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c,-1,2,1,1.10123839,1513731879,Regular,0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03
0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03,1,9,1,1.10123839,1513731333,Regular,5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,78,1,1.10989833,1513729909,Regular,5b5c7912750bce8301e3ae1300d34cd41b3972feb409cc9206c7fe51be78dd57
8eab315270adbf8f37fd35c9e503c53b216c0352fbd31841f310d6758d307508,-1,4,1,1.26250718,1513727943,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
5b5c7912750bce8301e3ae1300d34cd41b3972feb409cc9206c7fe51be78dd57,1,1,1,1.10989833,1513726899,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,17,1,1.26250718,1513724339,Regular,8eab315270adbf8f37fd35c9e503c53b216c0352fbd31841f310d6758d307508
5ab1bb0bcf2a0df52fcd8c32eaf8055764ce2eacff474196cc16d16d2df5d9e9,-1,3,1,1.10652209,1513724339,Regular,f993782363c8c30cc199609f0ca925578b8ad1b9509b6033261b467019be3cae
f993782363c8c30cc199609f0ca925578b8ad1b9509b6033261b467019be3cae,1,2,1,1.10652209,1513721080,Regular,5ab1bb0bcf2a0df52fcd8c32eaf8055764ce2eacff474196cc16d16d2df5d9e9
f94fd0badcb40ba9d44d44035635cde3c7f13d6649156ba1e95fe72d78bb1e1e,-1,4,1,1.08056101,1513719194,Regular,874e75f966dbc3bc84d06ea0f5666e6b1837c57fa30572d45485f2dec47f5f42
874e75f966dbc3bc84d06ea0f5666e6b1837c57fa30572d45485f2dec47f5f42,1,7,1,1.08056101,1513716040,Regular,f94fd0badcb40ba9d44d44035635cde3c7f13d6649156ba1e95fe72d78bb1e1e
2b0442b8d94e24966915c5b768c4bd564abdb9f98e4f7aef693856b802c71ff4,-1,0,1,1.1367054,1513712813,Regular,4ee482e16fe1c8ab58425d32f576d9f3792909d22961ffcafd5ef155b4d2cbc4
bee599b04e9da518a94d4b43ea1fe1e2be138c06632ac34459ea4386a5452ff2,1,15,1,1.10688,1513712813,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
c756e0ede0e550fb701bbf0a7027dc6c69f59ef7ac28e155bf9a2db77309d281,-1,9,1,1.27820781,1513708054,Regular,1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c
1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c,1,38,1,1.27820781,1513707789,Regular,c756e0ede0e550fb701bbf0a7027dc6c69f59ef7ac28e155bf9a2db77309d281
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,1,1,1.11668037,1513705564,Regular,a1e4aca0fde40957a770c10e0c3a4dd2daaaabe770e46821aa34baa82101920f
a1e4aca0fde40957a770c10e0c3a4dd2daaaabe770e46821aa34baa82101920f,1,8,1,1.11668037,1513705058,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
4ee482e16fe1c8ab58425d32f576d9f3792909d22961ffcafd5ef155b4d2cbc4,1,3,1,1.1367054,1513702337,Regular,2b0442b8d94e24966915c5b768c4bd564abdb9f98e4f7aef693856b802c71ff4
700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747,-1,25,1,1.12548922,1513698103,Regular,42d4c18c33e326f15c13f8e2e9d3349590599c7de85111231834fbd38e5e016c
42d4c18c33e326f15c13f8e2e9d3349590599c7de85111231834fbd38e5e016c,1,20,1,1.12548922,1513696625,Regular,700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,35,1,1.12957042,1513695006,Regular,43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,10,1,1.09037859,1513695006,Regular,4ab9f32ee953f48e289437a0d5dfb3abf21d69399044bcc5ab56d554f44c33d2
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,54,1,1.13850363,1513694883,Regular,90b11e431bb33a9dd903133caaad63e17619d6985694df245e04d13ccc1addd1
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,27,1,1.10051648,1513694883,Regular,973fb1c9908e083a597bd44e6d37d4d8001d4dc65577f25dd63d9da172392ac6
973fb1c9908e083a597bd44e6d37d4d8001d4dc65577f25dd63d9da172392ac6,1,0,1,1.10051648,1513692340,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,83,1,1.03417737,1513687868,Regular,85cd3a70e1a583c210565e7389ef401ed35e5ce9213072dc849c20913d8a7ab9
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,158,1,1.14125177,1513687868,Regular,3cebf1d483da3a5c6bab0c146ebf588fe457bb4fd2eb759125260d8aa82333c3
43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4,1,0,1,1.12957042,1513686692,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8,-1,29,1,1.2981689,1513685643,Regular,ca7ec1be012bbaf13dfcd9a62cb04c1cceef75cf77d5758073c19fb1f71f4373
ca7ec1be012bbaf13dfcd9a62cb04c1cceef75cf77d5758073c19fb1f71f4373,1,26,1,1.2981689,1513684448,Regular,c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,12,1,1.29902646,1513682526,Regular,ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f
ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f,1,22,1,1.29902646,1513681713,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f,-1,4,1,1.14085604,1513679889,Regular,5378db4b3cbd65ea2b58deb3c107b51ae10b00b9aaf8e693dddd1f7a084bab91
ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2,1,19,1,1.29196735,1513679123,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
3cebf1d483da3a5c6bab0c146ebf588fe457bb4fd2eb759125260d8aa82333c3,1,9,1,1.14125177,1513675296,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
5378db4b3cbd65ea2b58deb3c107b51ae10b00b9aaf8e693dddd1f7a084bab91,1,13,1,1.14085604,1513672102,Regular,c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f
cfa80384daf67e467f3a2d61ffc1d11327f1d2a37bf03dcd8750ee6d501d7bd1,-1,3,1,1.034411,1513669863,Regular,b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a
b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a,1,11,1,1.034411,1513668784,Regular,cfa80384daf67e467f3a2d61ffc1d11327f1d2a37bf03dcd8750ee6d501d7bd1
74d4bada8d8a3860382f9d6c9f4370c8908fe6aaebf4f80aadbb144feff3f4f4,1,9,1,1.02779181,1513666175,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
3204adae99a9eb5b38442fbf6ae531b54d8138b20fabb7dced6d02c2dc3e1a81,-1,12,1,1.13698644,1513665139,Regular,53e4c1248282228cba98da6e5e8950433e821ba020cd5d2b2a0bd838c75946a2
85cd3a70e1a583c210565e7389ef401ed35e5ce9213072dc849c20913d8a7ab9,1,3,1,1.03417737,1513662165,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
53e4c1248282228cba98da6e5e8950433e821ba020cd5d2b2a0bd838c75946a2,1,7,1,1.13698644,1513655485,Regular,3204adae99a9eb5b38442fbf6ae531b54d8138b20fabb7dced6d02c2dc3e1a81
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,63,1,1.12551938,1513655012,Regular,1bb5818c935114876afd5faa80740456a5bcfffad9c239a2bfbd0e2207ab479e
0c433e656052b44dc055b3797c3bf69d43a25ba781cf69f76781d7b5424b6b3b,-1,11,1,1.13209582,1513648003,Regular,139d287548056e91f3d3a01e98db82ad7fb40f5031e82c2ce88f15d7139b3139
139d287548056e91f3d3a01e98db82ad7fb40f5031e82c2ce88f15d7139b3139,1,12,1,1.13209582,1513646575,Regular,0c433e656052b44dc055b3797c3bf69d43a25ba781cf69f76781d7b5424b6b3b
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,9,1,1.2549418,1513644844,Regular,9467a6f0bf5ee599583a40836b3fd4494479dff0e08b6b81adf7040e54dcee17
9467a6f0bf5ee599583a40836b3fd4494479dff0e08b6b81adf7040e54dcee17,1,18,1,1.2549418,1513642701,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
d2ef90737137a349e6aa99d7723f81d44ef9e123e66ed84b4c600c64fd86b89e,-1,2,1,1.134966,1513639504,Regular,a17ca810ab8592450b04f8812b08aabff4e45f105dd7a7006182924593b4897d
a17ca810ab8592450b04f8812b08aabff4e45f105dd7a7006182924593b4897d,1,3,1,1.134966,1513635920,Regular,d2ef90737137a349e6aa99d7723f81d44ef9e123e66ed84b4c600c64fd86b89e
32b11cf2c65831a86870220d21a97b9ba7eca887b2da00ef3331087d9045fe2a,-1,4,1,1.12361514,1513634863,Regular,defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581
7fae2329e18f20157f9bc82e8012e0c673666fa214598cd8428a84d31d557c5a,-1,0,1,1.13201894,1513633108,Regular,e59bd89df3dca63cc8c2cc464e470349f8dc3a81bc0a87f1c27526125a510a4b
e59bd89df3dca63cc8c2cc464e470349f8dc3a81bc0a87f1c27526125a510a4b,1,0,1,1.13201894,1513632901,Regular,7fae2329e18f20157f9bc82e8012e0c673666fa214598cd8428a84d31d557c5a
1bb5818c935114876afd5faa80740456a5bcfffad9c239a2bfbd0e2207ab479e,1,16,1,1.12551938,1513629365,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff,1,5,1,1.30311583,1513626754,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0,-1,47,1,1.12566007,1513622445,Regular,925d330e6f1904b4f2798bbceb78b50f80c3b1815952089354fbe901c0dfcf74
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,40,1,1.13775164,1513621621,Regular,f19fe42ea0cf5b5e796879a42724e97185d6384875a31dcbc91d4e031fc1bd50
f19fe42ea0cf5b5e796879a42724e97185d6384875a31dcbc91d4e031fc1bd50,1,9,1,1.13775164,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
90b11e431bb33a9dd903133caaad63e17619d6985694df245e04d13ccc1addd1,1,2,1,1.13850363,1513612870,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635,-1,30,1,1.13849019,1513611588,Regular,8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430
3ac45f4fbb27529358e276f9752342fd79327d4e518bc12bc7d2becabfb6421a,-1,2,1,1.12628483,1513611588,Regular,352ed3aa22d0f66e712c77de0abe9b6f69bbb394af7cf9f3ffa2a745deedec58
8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430,1,16,1,1.13849019,1513607209,Regular,0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635
925d330e6f1904b4f2798bbceb78b50f80c3b1815952089354fbe901c0dfcf74,1,6,1,1.12566007,1513603093,Regular,670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0
03036f84789e17bc54eecd67f7684f5a168f66d1eb4627b8734a80b583c2dd9d,-1,5,1,1.07278867,1513598772,Regular,f9710f3354eed7774cb18e02c9c1d20a18ef9cd09b5a8c2fb9a847166090b415
352ed3aa22d0f66e712c77de0abe9b6f69bbb394af7cf9f3ffa2a745deedec58,1,14,1,1.12628483,1513595752,Regular,3ac45f4fbb27529358e276f9752342fd79327d4e518bc12bc7d2becabfb6421a
f9710f3354eed7774cb18e02c9c1d20a18ef9cd09b5a8c2fb9a847166090b415,1,15,1,1.07278867,1513591200,Regular,03036f84789e17bc54eecd67f7684f5a168f66d1eb4627b8734a80b583c2dd9d
c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf,-1,16,1,1.06900859,1513590035,Regular,86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045
c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf,-1,22,1,1.2589344,1513590035,Regular,2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47
2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47,1,18,1,1.2589344,1513587041,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
defbc2d1716c0bf7a6b9dcd2510403d7147598da36df6a360b6824757c0db581,1,8,1,1.12361514,1513579665,Regular,32b11cf2c65831a86870220d21a97b9ba7eca887b2da00ef3331087d9045fe2a
4ab9f32ee953f48e289437a0d5dfb3abf21d69399044bcc5ab56d554f44c33d2,1,10,1,1.09037859,1513574479,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045,1,10,1,1.06900859,1513571435,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6,1,11,1,1.02927371,1513563596,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81,-1,1,1,1.44578605,1513561296,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,0,1,0.99811546,1513561296,Regular,72510a67a7caa5d14ca66674af02c853922a1538c83bf9ddcbb4e77f604d47d7
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,20,1,1.44578605,1513557800,Regular,19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81
dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822,-1,3,1,1.08655477,1513554667,Regular,851f49079ce745a08021bf2e1c0352a3f39b9c3a3a40acebd3ac18ddad225151
3392155109f0e6e3f57961b65fc5796ed1c62cb9228f5f04b3c31c71a00e6ff7,1,0,1,1.1304029,1513552207,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
851f49079ce745a08021bf2e1c0352a3f39b9c3a3a40acebd3ac18ddad225151,1,8,1,1.08655477,1513549631,Regular,dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,241,1,1.45232057,1513546961,Regular,03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,1,1,1.05451609,1513546961,Regular,5fa9f11a3991984a461360adeee75586e4bc61eb827379d4ef1fd6cd9f6d0206
5fa9f11a3991984a461360adeee75586e4bc61eb827379d4ef1fd6cd9f6d0206,1,9,1,1.05451609,1513543601,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678,1,22,1,1.45232057,1513541848,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
1f51ad64cf7cc6c954eccbbaa9cd815a503337feab86e28caafffce98c4bf1f6,-1,7,1,1.09418915,1513539283,Regular,c4cbe7be926e0d242b9b122949b2a1139504b6b3fa546fb9dcffdafdb4147bcb
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,0,1,1.09529543,1513539283,Regular,08afe1a0043b45e5c0b604f7ee17926b7f1cbf5c9fe181addd38b8b033deb512
08afe1a0043b45e5c0b604f7ee17926b7f1cbf5c9fe181addd38b8b033deb512,1,2,1,1.09529543,1513537544,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
dd7fd409b18bc6437ac032575add07a0f469b04a7dcc453d53f03963563a5591,-1,20,1,1.13391061,1513536604,Regular,4d8832bcb0f1774bd45f3eeda565f76e58b950d2c88ea093c5b8af2fbe6efa87
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,32,1,1.0890201,1513535630,Regular,a04b52b4d5abaec814dd7319ef0264c2d781dabafd3c3ee80f06c8e8666b0469
c79d698acb0a7caa8145a43df25f9eed18e4cd13e8f314ea2a3ceae3404454e3,1,8,1,1.12701297,1513534150,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
4d8832bcb0f1774bd45f3eeda565f76e58b950d2c88ea093c5b8af2fbe6efa87,1,11,1,1.13391061,1513529627,Regular,dd7fd409b18bc6437ac032575add07a0f469b04a7dcc453d53f03963563a5591
a04b52b4d5abaec814dd7319ef0264c2d781dabafd3c3ee80f06c8e8666b0469,1,1,1,1.0890201,1513526704,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
aea79768ab5e49e1259a261eeb1d19c9fd04058834bb26846a877b7a12ded8f3,1,13,1,1.43455544,1513520759,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
636f9406ce2c0aec5fbd67a4865a4d47ce1c4914c2077a7a56a93179fbcd190c,-1,11,1,1.15558036,1513512668,Regular,51147349b77a0244fdb3fbca41dfac35856224a5f9dad92fbc9b486b1dcf0bc6
290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0,-1,19,1,1.12487864,1513510930,Regular,cc1d2ea416ed1aa882855c7f16ab55bf30bd48f6c0098eb190a202e8b2d094c1
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,78,1,1.16111486,1513510057,Regular,01d341034ed2fc2d399b89077b40837d9f8c036740d85759bedeb0ddbee0d5ba
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,29,1,1.0958263,1513510057,Regular,c7fba03e991a1cd9e7d6998762684773ad856afd2c69f0e15e55e5675ee2cdaf
c4cbe7be926e0d242b9b122949b2a1139504b6b3fa546fb9dcffdafdb4147bcb,1,11,1,1.09418915,1513508648,Regular,1f51ad64cf7cc6c954eccbbaa9cd815a503337feab86e28caafffce98c4bf1f6
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,19,1,1.14714103,1513507504,Regular,fcb7f1651fc7f4bc24e595e3e9b012e339eafa95b9e59bab8991c01c052ea046
fcb7f1651fc7f4bc24e595e3e9b012e339eafa95b9e59bab8991c01c052ea046,1,6,1,1.14714103,1513506157,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
37c36acd40171fd851cac8899e462e8967814953d1d8e946ef18248ea57b0627,-1,8,1,1.16297817,1513500012,Regular,dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57
