tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,12,1,0.17379629,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,84,1,0.17379629,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,12,1,0.18278154,1540435370,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,52,1,0.18278154,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,6,1,0.18422732,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,69,1,0.18422732,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,14,1,0.17894298,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,115,1,0.17894298,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,20,1,0.18305381,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,207,1,0.18305381,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,5,1,0.1828645,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,23,1,0.1828645,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,7,1,0.16279166,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,73,1,0.16279166,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,19,1,0.18138643,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,80,1,0.18138643,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,12,1,0.19978769,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,128,1,0.19978769,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
46a9750d416911a5ed67265c70f1f897faeacec8a0df66cdd2842212ee643feb,-1,2,1,0.19075496,1539743968,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,219,1,0.19075496,1539741803,Regular,46a9750d416911a5ed67265c70f1f897faeacec8a0df66cdd2842212ee643feb
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,11,1,0.18468396,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,43,1,0.18468396,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,25,1,0.193902,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,181,1,0.193902,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,2,1,0.20507636,1539497168,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,21,1,0.20507636,1539495812,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,104,1,0.21722218,1539399474,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,125,1,0.21722218,1539398797,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f,-1,3,1,0.2245381,1539309276,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,24,1,0.2245381,1539308630,Regular,e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f
8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0,-1,14,1,0.23455663,1539229490,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,120,1,0.23455663,1539227994,Regular,8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0
b2b0fb7453cddcc74ae4274d1ad60dcd7bac4e336f20f572328ccce758625bae,-1,8,1,0.24437842,1539142534,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,59,1,0.24437842,1539141853,Regular,b2b0fb7453cddcc74ae4274d1ad60dcd7bac4e336f20f572328ccce758625bae
5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6,-1,13,1,0.24997151,1539064620,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,133,1,0.24997151,1539064508,Regular,5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,4,1,0.19582182,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,44,1,0.19582182,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500,-1,3,1,0.25014332,1538876191,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,21,1,0.25014332,1538875549,Regular,53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,17,1,0.26486842,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,147,1,0.26486842,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,2,1,0.25992783,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,22,1,0.25992783,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46,-1,0,1,0.28185011,1538627084,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,8,1,0.28185011,1538626807,Regular,30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,15,1,0.31267142,1538530175,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,126,1,0.31267142,1538529495,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee,-1,4,1,0.22859906,1538445401,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,10,1,0.22859906,1538444673,Regular,f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee
