tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abcd02ec6fc2892fbbd5a46f9aa800a4a713fdad938efff1318106a0de5aacf2,1,0,1,0.195861,1496731215,Regular,3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11
95af82946330b40ebffb04f4bd11dd456d4a7a46fa600da5ffef62f718c451ea,-1,38,1,0.195807,1496659893,Regular,1a3d213ab38ebbfdaf7c541842a7a8f0e9c537264b1845b51c0f698e8ecf86c7
1a3d213ab38ebbfdaf7c541842a7a8f0e9c537264b1845b51c0f698e8ecf86c7,1,0,1,0.195807,1496658436,Regular,95af82946330b40ebffb04f4bd11dd456d4a7a46fa600da5ffef62f718c451ea
281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb,-1,56,1,0.196412,1496580544,Regular,fc1d8a76e8c5b3742bf2aea718a730329e8098c4c4e490fbd4ffc7a7ed87d80d
fc1d8a76e8c5b3742bf2aea718a730329e8098c4c4e490fbd4ffc7a7ed87d80d,1,1,1,0.196412,1496569121,Regular,281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb
0d3da4261889fbfa635c7107c56db9d6de8dca0822cb1dc2d5b562c8f584fdf1,-1,4,1,0.195453,1496471644,Regular,6d65ac4ebc37352a40f2d0f61c3a119cbc0ce90c376b36f1c05fd469cee88d68
6d65ac4ebc37352a40f2d0f61c3a119cbc0ce90c376b36f1c05fd469cee88d68,1,1,1,0.195453,1496469936,Regular,0d3da4261889fbfa635c7107c56db9d6de8dca0822cb1dc2d5b562c8f584fdf1
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,71,1,0.195976,1496393458,Regular,025a5de82f70a265da260b980827f5fb87657950c81ab2cc39a2164269fefa50
025a5de82f70a265da260b980827f5fb87657950c81ab2cc39a2164269fefa50,1,1,1,0.195976,1496391842,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,15,1,0.195872,1496310678,Regular,efa75c6f6959c285f2e642e368f3eee344ff313dd682fa0f7a0a0eeb5b755f77
efa75c6f6959c285f2e642e368f3eee344ff313dd682fa0f7a0a0eeb5b755f77,1,1,1,0.195872,1496308700,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,73,1,0.211953,1496209857,Regular,5503e36a36b012bd4c53fe44e6175e9f132f2bfa64b5865f339838d2210f0381
5503e36a36b012bd4c53fe44e6175e9f132f2bfa64b5865f339838d2210f0381,1,0,1,0.211953,1496205259,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,91,1,0.196031,1496131058,Regular,6cfb716189ad5ac965e2397768244366673721637e803138e81e979a850dcb85
6cfb716189ad5ac965e2397768244366673721637e803138e81e979a850dcb85,1,1,1,0.196031,1496112415,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,147,1,0.195545,1496017485,Regular,f4a60ce52f3267611491d4a41e432df3a6e93d72b6b1190cf47ada093206d621
f4a60ce52f3267611491d4a41e432df3a6e93d72b6b1190cf47ada093206d621,1,0,1,0.195545,1496014798,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,24,1,0.23519,1495990875,Regular,37a9c15ea7828ec16afcd7aa9402608256b1895e0c62f7e99b5083808d683111
37a9c15ea7828ec16afcd7aa9402608256b1895e0c62f7e99b5083808d683111,1,0,1,0.23519,1495943665,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996,-1,49,1,0.195885,1495856543,Regular,351db635340d314bc3ccb151293bad42427b935b3c361e91b2c43426346a5d96
351db635340d314bc3ccb151293bad42427b935b3c361e91b2c43426346a5d96,1,0,1,0.195885,1495844210,Regular,c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,48,1,0.195797,1495789235,Regular,d049491de8d7921d9c7fd8bdce3bf00f44c716745f29fed45e7fd1aec6c4d06b
d049491de8d7921d9c7fd8bdce3bf00f44c716745f29fed45e7fd1aec6c4d06b,1,0,1,0.195797,1495783820,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
f266c353fcb3ce952a437163b02838e201a76c746bc8cd7559b1a0a016314dd1,-1,21,1,0.19566,1495710413,Regular,56e1bd18ec0310aa02f60a8ed0fbad1a73ad81790de7b56b06901d2a65d8ba91
56e1bd18ec0310aa02f60a8ed0fbad1a73ad81790de7b56b06901d2a65d8ba91,1,1,1,0.19566,1495702444,Regular,f266c353fcb3ce952a437163b02838e201a76c746bc8cd7559b1a0a016314dd1
fb256db90142e12513390507a2bcc381fbe278cbe51912c33e13e23c2ef9677c,-1,9,1,0.195531,1495619712,Regular,066fded71571c25373457cecd8364ef8cbae59ae8bb26c3c89af1c04c8ae8f44
066fded71571c25373457cecd8364ef8cbae59ae8bb26c3c89af1c04c8ae8f44,1,0,1,0.195531,1495612247,Regular,fb256db90142e12513390507a2bcc381fbe278cbe51912c33e13e23c2ef9677c
9d24d959cb6aed65004271fe9a77361bab8f89e4647e06802397013dfe973545,-1,32,1,0.195667,1495518340,Regular,7135ddf31124ada98961aa835e47b630e09ea05bc0774a135c31d6258e94c708
7135ddf31124ada98961aa835e47b630e09ea05bc0774a135c31d6258e94c708,1,0,1,0.195667,1495517036,Regular,9d24d959cb6aed65004271fe9a77361bab8f89e4647e06802397013dfe973545
e7af3fad6a1a9987c942a0f2836b0f2d50dceb0e03b0a3f890599e79bbf67eab,-1,14,1,0.217305,1495346992,Regular,16fdadc6ad30f04d6f0bba38f11d76ce1b9057a76e1db6f2d66e37d1b5aac0dc
16fdadc6ad30f04d6f0bba38f11d76ce1b9057a76e1db6f2d66e37d1b5aac0dc,1,1,1,0.217305,1495339411,Regular,e7af3fad6a1a9987c942a0f2836b0f2d50dceb0e03b0a3f890599e79bbf67eab
4514d696632a6148ab86fac4e73fa1aa92a1d391423e87fbc89a28bcac20965c,-1,23,1,0.196015,1495279484,Regular,42cd44a5a93844712b0a7215db137e7893db146779d23256aabbcc0dcced6ca5
42cd44a5a93844712b0a7215db137e7893db146779d23256aabbcc0dcced6ca5,1,0,1,0.196015,1495278042,Regular,4514d696632a6148ab86fac4e73fa1aa92a1d391423e87fbc89a28bcac20965c
61561eee2c96241526eb389e2945dda3127e59dd1393a51378cfc17775514eba,-1,16,1,0.83808,1495182783,Regular,3669bbf583c889a6a08324315071200b6ce40452d96f5b5edd87caa61bb96ede
3669bbf583c889a6a08324315071200b6ce40452d96f5b5edd87caa61bb96ede,1,0,1,0.83808,1495166398,Regular,61561eee2c96241526eb389e2945dda3127e59dd1393a51378cfc17775514eba
f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd,-1,48,1,0.76700286,1494802836,Regular,f37bfed94fe8339f6269a1bd6fa9d922caf01bf7115137941982f6593212f57a
f37bfed94fe8339f6269a1bd6fa9d922caf01bf7115137941982f6593212f57a,1,1,1,0.76700286,1494794255,Regular,f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd
8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e,-1,18,1,0.31228371,1494418153,Regular,48d4a41e3f087e370c1fd3c6b474f3a7a4e140636c95f1886687c8db51316d84
48d4a41e3f087e370c1fd3c6b474f3a7a4e140636c95f1886687c8db51316d84,1,1,1,0.31228371,1494402974,Regular,8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e
8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891,1,2,1,0.99802285,1494229302,Regular,6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e
