tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffbbe69032f70704ea927bcf298655574718f7ed6d0ab6f6200da501f27751f1,-1,3,1,2.9618558,1544239401,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,39,1,2.9618558,1544236443,Regular,ffbbe69032f70704ea927bcf298655574718f7ed6d0ab6f6200da501f27751f1
f7e46e50a2125071848a04bfb423ce57eeb3dee9c246903d900b2c840b343937,-1,10,1,3.2832689,1544155189,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,16,1,3.2832689,1544149806,Regular,f7e46e50a2125071848a04bfb423ce57eeb3dee9c246903d900b2c840b343937
caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6,-1,1,1,3.37208054,1544064844,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,16,1,3.37208054,1544063408,Regular,caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6
ae625cdced7c087a92cdd08f76cbf8f7d6c32e289c7864f095afc325d55a1716,-1,1,1,2.95360325,1543978962,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,26,1,2.95360325,1543977044,Regular,ae625cdced7c087a92cdd08f76cbf8f7d6c32e289c7864f095afc325d55a1716
969a72ab2d801ce3771c288fe608f28ded3d27f15ac6b02ec25476a0cc4178eb,-1,0,1,2.82195362,1543893184,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,34,1,2.82195362,1543890513,Regular,969a72ab2d801ce3771c288fe608f28ded3d27f15ac6b02ec25476a0cc4178eb
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,36,1,3.23925539,1543810376,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,30,1,3.23925539,1543805273,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819,-1,11,1,2.99980962,1543724835,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,32,1,2.99980962,1543717737,Regular,a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819
161058bf28b3f8656b6eaa61b768ef9afa53ea1b2c4ce4a1a20fb1d007783780,-1,1,1,1.1961362,1543632019,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,31,1,1.1961362,1543631329,Regular,161058bf28b3f8656b6eaa61b768ef9afa53ea1b2c4ce4a1a20fb1d007783780
