tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,112,1,0.06672537,1518460352,Regular,3fd50d04a3c843b05885cd2f3445d2423aa69b3889b1fdf4460c88f833e0c6b9
3fd50d04a3c843b05885cd2f3445d2423aa69b3889b1fdf4460c88f833e0c6b9,1,2,1,0.06672537,1518335470,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
130201cf28592ad4c0c4b8ffa2a8cc7511d714e40e041035a4ec79be4f43c762,1,2,1,0.06672537,1518299790,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,0,1,0.06543093,1518208217,Regular,5b9d10d32a0a46e792a705ffee64db2da2701e07bf941abf0e0833fe5d096800
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,72,1,0.06738034,1518208217,Regular,62e92cc435f1f44482734f31de7f1577725b83012486e6c827e1d81cd932d87a
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,17,1,0.06738034,1518208217,Regular,07f3d5b0bb5f936a4b26a72b5ff9aa804a5092e1ff90182f9e92d3c8e835951f
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,11,1,0.06672537,1518208217,Regular,7ac0ee12b5634482934d0aea40f4d88cbe4434fd11d6ee991ea3f8d7d0527c18
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,145,1,0.06607577,1518082271,Regular,7519c6ed7a34db7ee41ba5c05801f9a595fcbb298ba31adfc7f4cd03e9b7a4fb
62e92cc435f1f44482734f31de7f1577725b83012486e6c827e1d81cd932d87a,1,2,1,0.06738034,1518040579,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
07f3d5b0bb5f936a4b26a72b5ff9aa804a5092e1ff90182f9e92d3c8e835951f,1,2,1,0.06738034,1518017268,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
7ac0ee12b5634482934d0aea40f4d88cbe4434fd11d6ee991ea3f8d7d0527c18,1,2,1,0.06672537,1518014945,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
5b9d10d32a0a46e792a705ffee64db2da2701e07bf941abf0e0833fe5d096800,1,2,1,0.06543093,1518012011,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,58,1,0.06607559,1517974517,Regular,66fcb064ad3e110333917452c14fa18b3d5f1097564aad94340ac3e96555c466
7519c6ed7a34db7ee41ba5c05801f9a595fcbb298ba31adfc7f4cd03e9b7a4fb,1,2,1,0.06607577,1517918145,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,45,1,0.06672536,1517866286,Regular,34a74cb2fb3c985654e1f4f0d2e26b5d260365af60d08d377428d0380627ea4c
66fcb064ad3e110333917452c14fa18b3d5f1097564aad94340ac3e96555c466,1,2,1,0.06607559,1517822706,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,17,1,0.06672537,1517744351,Regular,dca441924c200f1596a6dbfb905d737f3ce163a3e52a8c6c342d5d61dad66f18
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,103,1,0.06607471,1517744351,Regular,9f7ee9c7dda206db318e911a488649cc2903c56575683a213d07e0127e47d0a8
34a74cb2fb3c985654e1f4f0d2e26b5d260365af60d08d377428d0380627ea4c,1,2,1,0.06672536,1517735693,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,108,1,0.06738034,1517650314,Regular,0f71b46cebc2f7d6aa0e482b9b45c9948c98c4ed4251b4a3009ceeae384fa0ba
9f7ee9c7dda206db318e911a488649cc2903c56575683a213d07e0127e47d0a8,1,2,1,0.06607471,1517587191,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
dca441924c200f1596a6dbfb905d737f3ce163a3e52a8c6c342d5d61dad66f18,1,2,1,0.06672537,1517584583,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,51,1,0.06739263,1517542216,Regular,f69521619cc4993ce442346d7be4b53b3d48c4a1083d191fbd3a1c75a3fb3465
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,17,1,0.06608646,1517542216,Regular,784ded275cc6f1614dcc28f6d88a1a5456fce8df72b4f93c3b9a9152e75df02b
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,9,1,0.06608487,1517542216,Regular,6536af7f8ec6e120c2ef7e6f36c09fe4fb38ffab160d943fe475bf539b694a13
0f71b46cebc2f7d6aa0e482b9b45c9948c98c4ed4251b4a3009ceeae384fa0ba,1,2,1,0.06738034,1517519407,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
784ded275cc6f1614dcc28f6d88a1a5456fce8df72b4f93c3b9a9152e75df02b,1,2,1,0.06608646,1517382746,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
f69521619cc4993ce442346d7be4b53b3d48c4a1083d191fbd3a1c75a3fb3465,1,2,1,0.06739263,1517373846,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
6536af7f8ec6e120c2ef7e6f36c09fe4fb38ffab160d943fe475bf539b694a13,1,2,1,0.06608487,1517355909,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,143,1,0.06673545,1517311852,Regular,071da8ed1b2c89a3b826f3856e2bd512991a0057036cc7afea7c4542d08671f9
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,115,1,0.06739263,1517190161,Regular,23a455e58dafc5b4561f8f2724b17670038d59ee72303b9745b081058aa408cf
071da8ed1b2c89a3b826f3856e2bd512991a0057036cc7afea7c4542d08671f9,1,2,1,0.06673545,1517180614,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
23a455e58dafc5b4561f8f2724b17670038d59ee72303b9745b081058aa408cf,1,2,1,0.06739263,1517023977,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,41,1,0.06739263,1516969818,Regular,90f963ec19fda7613709e6587260610150c01c1217a91097274d73918c26c63a
90f963ec19fda7613709e6587260610150c01c1217a91097274d73918c26c63a,1,2,1,0.06739263,1516784647,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,140,1,0.06739263,1516658852,Regular,07b031dd5edc79fb17a56f4933629837874e4cbb82fe71e2d15b3ddd6a4a26f3
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,16,1,0.06608535,1516541674,Regular,118705d3d14c74707d976ea085db98c6a57434b016f00d4ae6b4c0f6ca85d523
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,81,1,0.06608502,1516541674,Regular,9ea131bb2485bd6a9adcb0c9044ad8ef236f88e1c695b324912ab3e3c31b5d89
07b031dd5edc79fb17a56f4933629837874e4cbb82fe71e2d15b3ddd6a4a26f3,1,2,1,0.06739263,1516468631,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
118705d3d14c74707d976ea085db98c6a57434b016f00d4ae6b4c0f6ca85d523,1,2,1,0.06608535,1516459516,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
9ea131bb2485bd6a9adcb0c9044ad8ef236f88e1c695b324912ab3e3c31b5d89,1,2,1,0.06608502,1516418556,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,61,1,0.06608459,1516376044,Regular,f6da0ee1b7bfaebec508a60d6ae23a412f2583fa0c2e6ba71e25095628412536
f6da0ee1b7bfaebec508a60d6ae23a412f2583fa0c2e6ba71e25095628412536,1,2,1,0.06608459,1516234292,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,80,1,0.06739263,1515987020,Regular,14642292179140f0ea93842c8550af5a05265691c0eea4894e127109ac375989
14642292179140f0ea93842c8550af5a05265691c0eea4894e127109ac375989,1,2,1,0.06739263,1515880275,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,68,1,0.06739263,1515796734,Regular,26d5df0e9bd64acf5e4acbe64c2672665dfb4d2b4d18df475b49b4ed9817a084
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,21,1,0.06673598,1515796734,Regular,047bd6ea1f119254d960cdd3e17be715af0772a76c595d699515bc9b4f471a25
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,95,1,0.0667358,1515796734,Regular,a65991f1970ca7892134f7e9508a048172ba9e1bebde0572d0f8982e201d60a4
26d5df0e9bd64acf5e4acbe64c2672665dfb4d2b4d18df475b49b4ed9817a084,1,2,1,0.06739263,1515681351,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,73,1,0.0687341,1515670327,Regular,2e4484181eaa890b41df8352b5ebc11f7973f67dfdc411e2379a6ead34469d7c
a65991f1970ca7892134f7e9508a048172ba9e1bebde0572d0f8982e201d60a4,1,2,1,0.0667358,1515667855,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
047bd6ea1f119254d960cdd3e17be715af0772a76c595d699515bc9b4f471a25,1,2,1,0.06673598,1515637166,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
2e4484181eaa890b41df8352b5ebc11f7973f67dfdc411e2379a6ead34469d7c,1,2,1,0.0687341,1515557659,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,108,1,0.06674642,1515490283,Regular,0256cb59f806b6566df547235390556e38e1da35009a17053689bdd224053f98
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,97,1,0.06674616,1515361151,Regular,d9bee5ecd82c94bbe24ac9182e65b13a084f8ed019f62f4bde6114f4d6a059bf
0256cb59f806b6566df547235390556e38e1da35009a17053689bdd224053f98,1,2,1,0.06674642,1515354641,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,2,1,0.06740503,1515275767,Regular,504db0383f525c382d11a078591760a0a0341316f520bb86da5e749d910c0503
d9bee5ecd82c94bbe24ac9182e65b13a084f8ed019f62f4bde6114f4d6a059bf,1,2,1,0.06674616,1515233000,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
504db0383f525c382d11a078591760a0a0341316f520bb86da5e749d910c0503,1,2,1,0.06740503,1515189458,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,22,1,0.06740503,1515146013,Regular,524df1a9cacdc4698938ba35383dec5faa6147e8ccca914053004795e8723619
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,104,1,0.06740503,1515146013,Regular,9b29bd61209f37c1114b599b9bf0ca92405eae5c36a60f89ffeb66f9ff1728ad
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,11,1,0.06740503,1515020612,Regular,bfa30e11ac74113793cc73f1bab3948f493e2fe6ad3c3114fc9ac6caa1cb350b
524df1a9cacdc4698938ba35383dec5faa6147e8ccca914053004795e8723619,1,2,1,0.06740503,1515012760,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
9b29bd61209f37c1114b599b9bf0ca92405eae5c36a60f89ffeb66f9ff1728ad,1,2,1,0.06740503,1514997496,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
bfa30e11ac74113793cc73f1bab3948f493e2fe6ad3c3114fc9ac6caa1cb350b,1,2,1,0.06740503,1514864619,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,30,1,0.06740503,1514785899,Regular,0bdd54487bef032d1e8747b28e92c9271db7cbc8590a379ce65c6c2ee31b253d
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,111,1,0.06674743,1514785899,Regular,c9e31f48fcdf4d1b6606e8bcc058e38ae80bfb99ced519bea30106b1b9f6e8c6
c9e31f48fcdf4d1b6606e8bcc058e38ae80bfb99ced519bea30106b1b9f6e8c6,1,2,1,0.06674743,1514687106,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
0bdd54487bef032d1e8747b28e92c9271db7cbc8590a379ce65c6c2ee31b253d,1,2,1,0.06740503,1514682517,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,141,1,0.06740503,1514469096,Regular,d7b055e011d1543d0078689680005a4e7aab0af8c931e7280237007b514a34fa
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,21,1,0.0694069,1514256724,Regular,c6ce4ad4f093f9ec54ddc41352fb364a1e4956e160c766c25b5290c06f7ec62e
d7b055e011d1543d0078689680005a4e7aab0af8c931e7280237007b514a34fa,1,2,1,0.06740503,1514185480,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
c6ce4ad4f093f9ec54ddc41352fb364a1e4956e160c766c25b5290c06f7ec62e,1,2,1,0.0694069,1514154145,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,26,1,0.06740503,1514048148,Regular,5cbf3623e69f83bcd4c94dbcb3fed99ad12f57c5c32014d8fb8cbc560c74bd30
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,95,1,0.06740503,1514048148,Regular,3e277160564026d08c5b82c6bf60d16c3062390104d1850f67341d02ec7e52aa
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,62,1,0.06740503,1513957901,Regular,23ed18627596ca1f0abcadb1388532e33a4b14f7010e452cfbc3886141f6e064
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,57,1,0.06740503,1513957901,Regular,a7df3a6e83c6a423eaadf98873c9f349e3e6ffc5013f9ceddad767e2cbaf265e
3e277160564026d08c5b82c6bf60d16c3062390104d1850f67341d02ec7e52aa,1,2,1,0.06740503,1513930004,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
5cbf3623e69f83bcd4c94dbcb3fed99ad12f57c5c32014d8fb8cbc560c74bd30,1,2,1,0.06740503,1513906766,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
a7df3a6e83c6a423eaadf98873c9f349e3e6ffc5013f9ceddad767e2cbaf265e,1,2,1,0.06740503,1513806244,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
23ed18627596ca1f0abcadb1388532e33a4b14f7010e452cfbc3886141f6e064,1,2,1,0.06740503,1513799511,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,92,1,0.06741756,1513745491,Regular,6ba8aeb61ac3f06052a119c1acf4f755f5f710fa60bb8e7a66dbbff43997ae9f
6ba8aeb61ac3f06052a119c1acf4f755f5f710fa60bb8e7a66dbbff43997ae9f,1,2,1,0.06741756,1513666504,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,22,1,0.06741756,1513543950,Regular,8cbb45ab2371c62b11e3b0c777699b4bcb024ab3b447ac531edf4be49003ba33
8cbb45ab2371c62b11e3b0c777699b4bcb024ab3b447ac531edf4be49003ba33,1,2,1,0.06741756,1513465204,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,99,1,0.07011452,1511651009,Regular,bb13c839780cc3215c3d58a11278106f7636de405482ec12d8e26aaab08a62b7
bb13c839780cc3215c3d58a11278106f7636de405482ec12d8e26aaab08a62b7,1,2,1,0.07011452,1511519139,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,63,1,0.06943468,1510941130,Regular,748469918adfd0b4c11a3a375cd37704caa4b9b45526f324fff64278c0c14559
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,6,1,0.07011425,1510941130,Regular,d8dce3b95f9b9c1667defcdd1ac135757b036bc548f80f560c9737bc1bc25e07
d8dce3b95f9b9c1667defcdd1ac135757b036bc548f80f560c9737bc1bc25e07,1,2,1,0.07011425,1510858760,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,23,1,0.06876046,1510851065,Regular,efd59d0e946cdc59f6d8c99c87e871b02d7df172cc57432474cad5b48fc2d32f
748469918adfd0b4c11a3a375cd37704caa4b9b45526f324fff64278c0c14559,1,2,1,0.06943468,1510841980,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,134,1,0.06943468,1510764667,Regular,6e311fbdd334a6ee92a2ea4836d5bee3995d3edf382b43eff87231e664f42ded
efd59d0e946cdc59f6d8c99c87e871b02d7df172cc57432474cad5b48fc2d32f,1,2,1,0.06876046,1510693009,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,143,1,0.06943469,1510667769,Regular,d1b896699fc0b5ac4f3fc4f6f0a73649941d79bb59f5c5c71fa0e129f46598ff
6e311fbdd334a6ee92a2ea4836d5bee3995d3edf382b43eff87231e664f42ded,1,2,1,0.06943468,1510632742,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,45,1,0.06943469,1510408293,Regular,a40aef3211a34dfd5c02fc9337436b2e42a97b129dae7bca6e70a7bad67ef650
d1b896699fc0b5ac4f3fc4f6f0a73649941d79bb59f5c5c71fa0e129f46598ff,1,2,1,0.06943469,1510343577,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
a40aef3211a34dfd5c02fc9337436b2e42a97b129dae7bca6e70a7bad67ef650,1,2,1,0.06943469,1510274699,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,71,1,0.06877384,1510131254,Regular,2dd48ee1dd3bf79bad19f27ea8772ae7e9e693102753f37b3c82c9d34d43a881
2dd48ee1dd3bf79bad19f27ea8772ae7e9e693102753f37b3c82c9d34d43a881,1,2,1,0.06877384,1509980349,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,93,1,0.06944903,1509868261,Regular,b1c76734daf3a4357e40de23dc8def7542cdb8a789b943f73baacc6790d5f299
b1c76734daf3a4357e40de23dc8def7542cdb8a789b943f73baacc6790d5f299,1,2,1,0.06944903,1509759197,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,75,1,0.06944943,1509702874,Regular,1c2e1d61f2b3147c951c84a61fddec71980d0a10001b427588efca0cc953147c
1c2e1d61f2b3147c951c84a61fddec71980d0a10001b427588efca0cc953147c,1,2,1,0.06944943,1509563290,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,112,1,0.06944893,1509217080,Regular,a426070e81b59c192afd0dcea216e453096e4e096872134c5e55c80fc1ed29be
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,119,1,0.06944916,1509137873,Regular,2f703b7b94061c43ee25c5d0ba0f1c1095c29f3ca577345b6bbdf326cbb133da
a426070e81b59c192afd0dcea216e453096e4e096872134c5e55c80fc1ed29be,1,2,1,0.06944893,1509116944,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
2f703b7b94061c43ee25c5d0ba0f1c1095c29f3ca577345b6bbdf326cbb133da,1,2,1,0.06944916,1509048831,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,27,1,0.06944897,1508724571,Regular,a467b8483f4b258f7c5ca656a7d650331a685dec3934b92ca05726d11ce8bb26
a467b8483f4b258f7c5ca656a7d650331a685dec3934b92ca05726d11ce8bb26,1,2,1,0.06944897,1508646297,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,105,1,0.06944876,1508436784,Regular,44669ed2a7fc326a58ceb3e74d7345740cef4dd517c582576aead392c99160b3
44669ed2a7fc326a58ceb3e74d7345740cef4dd517c582576aead392c99160b3,1,2,1,0.06944876,1508345900,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,8,1,0.06946374,1508275018,Regular,31c56e3f3f9d533570df27d9b1d9e304840d64ac890abac07bfb26af7e464810
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,102,1,0.06946302,1508213412,Regular,4ef12cf2099f7c1d2bd26de0647e2fb52d6d5ad0d55c8197df7d94b9c87fc1be
31c56e3f3f9d533570df27d9b1d9e304840d64ac890abac07bfb26af7e464810,1,2,1,0.06946374,1508143188,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
4ef12cf2099f7c1d2bd26de0647e2fb52d6d5ad0d55c8197df7d94b9c87fc1be,1,2,1,0.06946302,1508122940,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,118,1,0.06946307,1507941158,Regular,db919a84fb24f7b72928a22e81b438dd7d71c1f94226227bcf8d2a4a5b845ad1
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,16,1,0.07083032,1507871420,Regular,8f7af6decfcfd83614320758adc40a8154d29603e7fb9c5d5e59c9e985719c1b
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,70,1,0.06946302,1507871420,Regular,eaec4ce5704213429f41b60b105eb36561bab3826927498e8b0f8fd235f05280
db919a84fb24f7b72928a22e81b438dd7d71c1f94226227bcf8d2a4a5b845ad1,1,2,1,0.06946307,1507835912,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
eaec4ce5704213429f41b60b105eb36561bab3826927498e8b0f8fd235f05280,1,2,1,0.06946302,1507787451,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8f7af6decfcfd83614320758adc40a8154d29603e7fb9c5d5e59c9e985719c1b,1,2,1,0.07083032,1507770611,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,123,1,0.07083033,1507727993,Regular,674b004a3471224b823034a7ff90a1a7c82583740573cb1d5b57d4ee24418fe4
674b004a3471224b823034a7ff90a1a7c82583740573cb1d5b57d4ee24418fe4,1,2,1,0.07083033,1507609673,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,120,1,0.06946302,1507590617,Regular,fe59a00745670d5d5083c979db25c69d6eea7f134a3bf1f6beb66b8eac392cd8
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,134,1,0.06946258,1507590617,Regular,4ecf29787462863f11b3f74b36e219052d8ad9768bf7bd1dd0086506ff70f7f5
4ecf29787462863f11b3f74b36e219052d8ad9768bf7bd1dd0086506ff70f7f5,1,2,1,0.06946258,1507483367,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
fe59a00745670d5d5083c979db25c69d6eea7f134a3bf1f6beb66b8eac392cd8,1,2,1,0.06946302,1507443798,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
