tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769,1,13,1,0.09501916,1504134053,Regular,115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d
1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5,1,15,1,0.09509605,1503977421,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
7430a20b1bb4440ae2e9403c59719b83886bdebf7298e9f92bdc94ddc2fdbedf,-1,0,1,0.09511611,1503857812,Regular,3fa584ba9ef5a14778535d7afcbb2f2ee24f5d82cf4ce79550ffcf8ab6a47d09
3fa584ba9ef5a14778535d7afcbb2f2ee24f5d82cf4ce79550ffcf8ab6a47d09,1,10,1,0.09511611,1503856564,Regular,7430a20b1bb4440ae2e9403c59719b83886bdebf7298e9f92bdc94ddc2fdbedf
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,10,1,0.09528666,1503717884,Regular,61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0
61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0,1,12,1,0.09528666,1503704167,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
36fe1f725e08e322f1a97b955870f6fbc33f37355cbbed99c19c0939be29f1e6,1,18,1,0.09511695,1503571152,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3,-1,31,1,0.09535885,1503460515,Regular,fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e
fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e,1,4,1,0.09535885,1503454086,Regular,471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3
18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d,-1,23,1,0.09512374,1503377060,Regular,04790eff7424d6e1cee86c07a452c4bde66875c613d95ad28e8aac06cd2be1cb
04790eff7424d6e1cee86c07a452c4bde66875c613d95ad28e8aac06cd2be1cb,1,21,1,0.09512374,1503300441,Regular,18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,47,1,0.09518034,1503202818,Regular,94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693
94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693,1,10,1,0.09518034,1503189347,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8,1,23,1,0.09504361,1503046893,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde,-1,29,1,0.0952046,1502889615,Regular,014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca
014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca,1,23,1,0.0952046,1502875284,Regular,40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,297,1,0.09501209,1502763596,Regular,84b0b173a6320f902c84411e385ad948f38ca5d484730ce7a311d0f95e8316c9
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,125,1,0.09524459,1502763596,Regular,5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5
bd1e5ec1a2838db18aaa9fde9cf9d7f2bf03ac45412c2dcc5503d1ecca0211da,-1,2,1,0.09501825,1502762034,Regular,e7afcc168c4c704eb1b057d45397c309caa1ab807215b23e6b5effa5503e779f
e7afcc168c4c704eb1b057d45397c309caa1ab807215b23e6b5effa5503e779f,1,9,1,0.09501825,1502748712,Regular,bd1e5ec1a2838db18aaa9fde9cf9d7f2bf03ac45412c2dcc5503d1ecca0211da
5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5,1,9,1,0.09524459,1502618449,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,-1,29,1,0.09540362,1502488483,Regular,b039f39ea0d1356b256fcda092ca57ece62aa414729a57fda4f1b70a6d137098
b039f39ea0d1356b256fcda092ca57ece62aa414729a57fda4f1b70a6d137098,1,4,1,0.09540362,1502474239,Regular,fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17
b4b5d4267aa147e08535f9325ad4393b99a8b3b825a6e801c7466c0557c8af9e,-1,1,1,0.0964361,1502327842,Regular,f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f
f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f,1,4,1,0.0964361,1502326445,Regular,b4b5d4267aa147e08535f9325ad4393b99a8b3b825a6e801c7466c0557c8af9e
6be6e68bd01945dee22e8f8d43ade35affe05ab8664e140b1916e95a62dfd0ed,1,18,1,0.09532297,1502209377,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e,-1,7,1,0.09604103,1502097949,Regular,6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c
6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c,1,17,1,0.09604103,1502094969,Regular,d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e
84b0b173a6320f902c84411e385ad948f38ca5d484730ce7a311d0f95e8316c9,1,16,1,0.09501209,1501992588,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
02eeab093048f4acea87ff227aa39b7e98d378e7ef273318c0a5619e0361af38,-1,7,1,0.09603202,1501899720,Regular,66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e
66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e,1,19,1,0.09603202,1501899028,Regular,02eeab093048f4acea87ff227aa39b7e98d378e7ef273318c0a5619e0361af38
