tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054f959e2b27b8889ac26f310b12c5800105177e02093caf707ac2cad68c22e9,-1,1,1,125.879364,1558482628,Vote,25b92e4b1e375363b6d0c9899149c177b4700834a4995b41db7fdc3ced4470d8
4c5eae50ddee36c32540af9d50740b9c717388c5396e8b2f9d6c191df91bb149,1,0,1,112.3852137,1558301612,Ticket,3152119610d8c43856137fa29146bdfd578c57e5cc8aab8ef1991f6e0566fab7
cb7a1391f7672d35a4a1468b8c055233f1f2038dfc64088bcabe90b8ec75fc85,-1,1,1,110.59286227,1558206384,Vote,43890a51eba3a725e43a311d8544e4067aadf6eeb64f8b2cad8aecd30ceb621f
43890a51eba3a725e43a311d8544e4067aadf6eeb64f8b2cad8aecd30ceb621f,1,0,1,110.59286227,1557877915,Ticket,cb7a1391f7672d35a4a1468b8c055233f1f2038dfc64088bcabe90b8ec75fc85
6eb91f1376fcb7c941e789856d3b0a8ddfb9bf24919f20fbeac4cd05b48eceaf,1,0,1,110.59286227,1557877915,Ticket,a446bf8f3bf43170ed155876f4055553ab52f1525544c242c6d090415815463a
cc20190e66a65cfa59c22b74d6f463b2cefd3f2622619f92736fc1d7c7586ec0,-1,1,1,113.49009549,1557772815,Vote,55bb15a31f522c10fcd493c1aefdfddc36273b90e7e535fcd77bff1220e83890
55bb15a31f522c10fcd493c1aefdfddc36273b90e7e535fcd77bff1220e83890,1,0,1,113.49009549,1557619062,Ticket,cc20190e66a65cfa59c22b74d6f463b2cefd3f2622619f92736fc1d7c7586ec0
23fb8e3843ef80f57a521344314a4168c7c6ac600774dec2328ad2cf573141fd,-1,1,1,119.11034509,1557485917,Vote,1bc0d6c38983cb61b85f9a903d087d4fac544d74b12ed8bd8ab1eef922979454
1bc0d6c38983cb61b85f9a903d087d4fac544d74b12ed8bd8ab1eef922979454,1,0,1,119.11034509,1557159878,Ticket,23fb8e3843ef80f57a521344314a4168c7c6ac600774dec2328ad2cf573141fd
124abed004ee53a2c746eeeaa95913187d8ccf987dbcb838c53214757141e720,-1,1,1,110.09008812,1557038409,Vote,440d915c9651c701b61748e5e52cda6ab23b44fd2b5e00c78ebeb84248f140f8
25b92e4b1e375363b6d0c9899149c177b4700834a4995b41db7fdc3ced4470d8,1,0,1,125.879364,1555717536,Ticket,054f959e2b27b8889ac26f310b12c5800105177e02093caf707ac2cad68c22e9
551ec278e05616dab1ae10f38224f260f2aca8fc4141d7afcecc2e5598778cd2,-1,1,1,116.06363211,1555650048,Vote,b0d23c75c739a09bf244882f84f5ba18d86ef0dcd36fc610759c72fd77e0c16b
412add8f580830e5df66a8a9b101d5c09cac3469cb4a1899fdf54a54dfb84ad8,-1,1,1,114.13397569,1555571298,Vote,a1fbfa6b7672b05b7edaf0c0d332c8fad22f9659f74af7ca9e9747d324f1184d
b0d23c75c739a09bf244882f84f5ba18d86ef0dcd36fc610759c72fd77e0c16b,1,0,1,116.06363211,1555178806,Ticket,551ec278e05616dab1ae10f38224f260f2aca8fc4141d7afcecc2e5598778cd2
39c7c76905fbd91e88b08f64db1a07998a32ab5dd414c25ab1041a92bad3c52d,-1,1,1,115.56770142,1555092458,Vote,ea882d6e6e829d91e5d25f29906457831f2860fc69114c6b2ca15a69a5219fc6
ea882d6e6e829d91e5d25f29906457831f2860fc69114c6b2ca15a69a5219fc6,1,0,1,115.56770142,1553796467,Ticket,39c7c76905fbd91e88b08f64db1a07998a32ab5dd414c25ab1041a92bad3c52d
62d472a23f612866d620a758c07e85701bf241f7162790e535d083b47ceb56af,-1,1,1,103.31000146,1553691682,Vote,d37cd7777ec99c3c260ed45f2d66d4ba4724e10bf1708293c04d15083eed314f
440d915c9651c701b61748e5e52cda6ab23b44fd2b5e00c78ebeb84248f140f8,1,0,1,110.09008812,1552935381,Ticket,124abed004ee53a2c746eeeaa95913187d8ccf987dbcb838c53214757141e720
0f1480ff26f96f96801b792341611686fa39288015911e223f57525dd250d7e7,-1,1,1,110.62709367,1552860312,Vote,321e4a24be0d73f8b9875e10287fb159303c1ec6fe1f8b75a7f1fdda9777b546
a1fbfa6b7672b05b7edaf0c0d332c8fad22f9659f74af7ca9e9747d324f1184d,1,0,1,114.13397569,1552439909,Ticket,412add8f580830e5df66a8a9b101d5c09cac3469cb4a1899fdf54a54dfb84ad8
ab40e11d00177a9a86f11ff2009efb007beda848376ef70d46a11b5d0dbe9c23,-1,1,1,109.10034732,1552373434,Vote,e3f30f4b699706501ae962c9b0addc67ccf7cadb1a9059e7e172424705c04851
e3f30f4b699706501ae962c9b0addc67ccf7cadb1a9059e7e172424705c04851,1,0,1,109.10034732,1551837516,Ticket,ab40e11d00177a9a86f11ff2009efb007beda848376ef70d46a11b5d0dbe9c23
324da8f7110cbb8a8096653a68774e8e90b048c51824f021d15699c24e8359e5,-1,1,1,100.87522655,1551766610,Vote,dfd3a908b265773589d530887892ac510f4c6adc1e75ae43098062d0f74f5c8c
dfd3a908b265773589d530887892ac510f4c6adc1e75ae43098062d0f74f5c8c,1,0,1,100.87522655,1550596272,Ticket,324da8f7110cbb8a8096653a68774e8e90b048c51824f021d15699c24e8359e5
0f91bc432e309f5b16e33058028b9a735615962adb8fea35c1d306f327f7f935,-1,1,1,99.85276117,1550492987,Vote,bf627f4c9f56a442bfecd67df875ffce2991dba15a8db95b9b0eb4d191be4fe1
0b510e3bde6b881f8035c86cae9aefbd228a0ea12c53fc6bc0bc4b0b07dbe740,1,0,1,107.76260603,1549217611,Ticket,130697663e1b702b80a612dc44a0db7e66393c42229da02a36230562c24cbfd9
3e48f446b98302bca2713d1c138e9e83c89a0dd2b132c8816a1266b50223f3ca,-1,1,1,107.33318245,1549122710,Vote,ecaf6939d62c8f4fa1e75def2996069c4e8cdb19504e693d06fd6fc411148617
321e4a24be0d73f8b9875e10287fb159303c1ec6fe1f8b75a7f1fdda9777b546,1,0,1,110.62709367,1548863615,Ticket,0f1480ff26f96f96801b792341611686fa39288015911e223f57525dd250d7e7
aa75f2e7d8e7e92cb5ead9f247c7eaa84877e4d5267b4df7fabb6167b329e508,-1,1,1,101.64238326,1548750070,Vote,b99527e0c3aafb95a399d8e1a613e00dbe5298c1a5193b641ccec49b1b2b3ea8
ecaf6939d62c8f4fa1e75def2996069c4e8cdb19504e693d06fd6fc411148617,1,0,1,107.33318245,1547484464,Ticket,3e48f446b98302bca2713d1c138e9e83c89a0dd2b132c8816a1266b50223f3ca
dc527ec222e309bd07e5ca617403eb00c648ef7db15e6507554407dbbac7a9e6,-1,1,1,101.23942618,1547300009,Vote,4bb63ecff453f8499a5172ea246d5eb2902e90d9554b9509a71b60fb182ec1f8
b99527e0c3aafb95a399d8e1a613e00dbe5298c1a5193b641ccec49b1b2b3ea8,1,0,1,101.64238326,1543595320,Ticket,aa75f2e7d8e7e92cb5ead9f247c7eaa84877e4d5267b4df7fabb6167b329e508
f34cc353318509405b3f2afc68ecfb0028b8f5c0de45c74d86dcbda8fd15beed,-1,1,1,101.23942618,1543512201,Vote,ab88034c898bd689e4a3c3c00b156faa6d42e424a8e8bd93686c398268484bfd
d37cd7777ec99c3c260ed45f2d66d4ba4724e10bf1708293c04d15083eed314f,1,0,1,103.31000146,1542832775,Ticket,62d472a23f612866d620a758c07e85701bf241f7162790e535d083b47ceb56af
218dd33d2243a98343039b1523ef67addf2c2f65c42e56eda0c818f5f4f01ea8,-1,1,1,96.13568478,1542731342,Vote,170851b72be3e20bdec4ce72a6549880546ff0336e515a87c90e3d031baf667b
bf627f4c9f56a442bfecd67df875ffce2991dba15a8db95b9b0eb4d191be4fe1,1,0,1,99.85276117,1540848310,Ticket,0f91bc432e309f5b16e33058028b9a735615962adb8fea35c1d306f327f7f935
e3b79dd4c9101daf959a7cb3fd1f911a7041bc2159b4c422ff5ca81b64b24926,-1,1,1,98.96877907,1540757076,Vote,2c001c8166b0e7f65dd732d08f66791c3f929ba614e5066708340c768d9a033a
4bb63ecff453f8499a5172ea246d5eb2902e90d9554b9509a71b60fb182ec1f8,1,0,1,101.23942618,1540659312,Ticket,dc527ec222e309bd07e5ca617403eb00c648ef7db15e6507554407dbbac7a9e6
ab88034c898bd689e4a3c3c00b156faa6d42e424a8e8bd93686c398268484bfd,1,0,1,101.23942618,1540659312,Ticket,f34cc353318509405b3f2afc68ecfb0028b8f5c0de45c74d86dcbda8fd15beed
47c095410c2e15be830969a1ea74316af81752c255284dcf7186fac8fb42a943,-1,1,1,96.91261979,1540563555,Vote,2d5d5284f9138b6a9a6c3d89db80eb73656f806b1e092281bb24667deba6b6d5
48d56879b03521d8aec5f12c47a9d7fb08056afb3c733198aed98d2fdcfaf290,-1,1,1,101.24810428,1540562126,Vote,ac0118fabf914e3061ac3ac48c008bf0dd66fa7def5bd40adde4d0fc6a724bfc
ac0118fabf914e3061ac3ac48c008bf0dd66fa7def5bd40adde4d0fc6a724bfc,1,0,1,101.24810428,1540330780,Ticket,48d56879b03521d8aec5f12c47a9d7fb08056afb3c733198aed98d2fdcfaf290
fdb74474f06b0ff41db8a2feaad3396598f9d47318c497de97d0d52ffea1919c,-1,1,1,97.88375675,1539960074,Vote,af57ad3d6c36c3cb139df402bb674d673e6d4bf23cce50296958e892eae44565
2c001c8166b0e7f65dd732d08f66791c3f929ba614e5066708340c768d9a033a,1,0,1,98.96877907,1539363182,Ticket,e3b79dd4c9101daf959a7cb3fd1f911a7041bc2159b4c422ff5ca81b64b24926
c9d2486ee8844ed746c106561fbec616a16dfbcf375e7117596eba60c0a3500b,-1,1,1,95.73553702,1539279726,Vote,c80c9b2aeefd429f92e6ae086e18a22c150d77b072390c1c99bd27eb47bca239
2d5d5284f9138b6a9a6c3d89db80eb73656f806b1e092281bb24667deba6b6d5,1,0,1,96.91261979,1537587130,Ticket,47c095410c2e15be830969a1ea74316af81752c255284dcf7186fac8fb42a943
d773cb32ad5ef146ecf1ecfefe55edc0dd33ec2f94910c618cbdf1ab4adaf1a0,-1,1,1,95.87505521,1537456513,Vote,ae01b4e7a23caef103a7971016471cfb54493972ddd60ac879d30540fab2ad8c
af57ad3d6c36c3cb139df402bb674d673e6d4bf23cce50296958e892eae44565,1,0,1,97.88375675,1536853282,Ticket,fdb74474f06b0ff41db8a2feaad3396598f9d47318c497de97d0d52ffea1919c
0e1763752a1e1d4216019934eed87822e9c59e64af54e38b8a5c85f9a98d6de2,-1,1,1,96.13568478,1536737027,Vote,f8d1bbc5d659bc594f0ce9a15098a7c56433354ef4e4310072bba5153a5bd02f
170851b72be3e20bdec4ce72a6549880546ff0336e515a87c90e3d031baf667b,1,0,1,96.13568478,1535820176,Ticket,218dd33d2243a98343039b1523ef67addf2c2f65c42e56eda0c818f5f4f01ea8
f8d1bbc5d659bc594f0ce9a15098a7c56433354ef4e4310072bba5153a5bd02f,1,0,1,96.13568478,1535820176,Ticket,0e1763752a1e1d4216019934eed87822e9c59e64af54e38b8a5c85f9a98d6de2
e0abfdd42c925e126a824df2c598b0d9795a29905d87f14a54fe8de5b1e2020b,-1,1,1,95.58906594,1535723462,Vote,66198b4fe096b3b9d305dd85e41f7c1410d58570d13cc2b67b4f06c49be16375
3988935b1a4d704468eb8eeb15172a305502c96ea9b0d76a836d31c48f192338,-1,1,1,87.4518629,1535719924,Vote,ef605a66c89df8c0cb7a6d4f2e617a3330979f6cea8471585c4888626ce53f15
c80c9b2aeefd429f92e6ae086e18a22c150d77b072390c1c99bd27eb47bca239,1,0,1,95.73553702,1534044678,Ticket,c9d2486ee8844ed746c106561fbec616a16dfbcf375e7117596eba60c0a3500b
c3288658ae2dadfdba4dd4e5293ea7ff33d1b4ca8a315446d9e9d4e65546f34a,-1,1,1,90.22829827,1533920120,Vote,2cf0d174d401ea6dfec5198b2c4360247b10b6dd7dbbf125311b377eb831556d
2cf0d174d401ea6dfec5198b2c4360247b10b6dd7dbbf125311b377eb831556d,1,0,1,90.22829827,1532814797,Ticket,c3288658ae2dadfdba4dd4e5293ea7ff33d1b4ca8a315446d9e9d4e65546f34a
eb77bab0340cec7096fbf8fd5830965aaa40e0bd30233b2b3e6c6e559bca6391,-1,1,1,95.87505521,1532713704,Vote,22bd09377722aab29de7beda78f9a35ae76a1886f6b402758e867e5248ce7218
22bd09377722aab29de7beda78f9a35ae76a1886f6b402758e867e5248ce7218,1,0,1,95.87505521,1531080501,Ticket,eb77bab0340cec7096fbf8fd5830965aaa40e0bd30233b2b3e6c6e559bca6391
ae01b4e7a23caef103a7971016471cfb54493972ddd60ac879d30540fab2ad8c,1,0,1,95.87505521,1531080501,Ticket,d773cb32ad5ef146ecf1ecfefe55edc0dd33ec2f94910c618cbdf1ab4adaf1a0
7088115fd5f5345e2341b04b557846fe3525a8fc36298ad823674b17c74ea738,-1,1,1,93.60356554,1530996472,Vote,8835e50c9141e6c5db6c1c167a24921c4e61880231bf5e3bf4c4cae669d04149
5537df3e12e06c8571a417a00d5b413328e81188704c811da453cd56eeb95b1a,-1,1,1,94.16839953,1530962475,Vote,2c9f3987b8fbc92c3183d6c65c8e1c8cabf7e940e76649aea8f22dd75604c20e
ef605a66c89df8c0cb7a6d4f2e617a3330979f6cea8471585c4888626ce53f15,1,0,1,87.4518629,1530638731,Ticket,3988935b1a4d704468eb8eeb15172a305502c96ea9b0d76a836d31c48f192338
816d542168341150d2031e4ca1587a66ba2eaaf2533239d714978f55246bcd1d,-1,1,1,94.92433816,1530524872,Vote,890fcef5fd6a94e9f69c640d6eb7cf8ff5c72d29741f1ea3c6599923b2649337
66198b4fe096b3b9d305dd85e41f7c1410d58570d13cc2b67b4f06c49be16375,1,0,1,95.58906594,1529943346,Ticket,e0abfdd42c925e126a824df2c598b0d9795a29905d87f14a54fe8de5b1e2020b
553556cda786337356889978df88c17768f95420e21eef8ae914b95c2ffb97a5,-1,1,1,92.67030261,1529795098,Vote,eeef01e9adbd9df1b834a6b5e1e38a605d8f746c8e404b0d548f0b0c911c2d13
890fcef5fd6a94e9f69c640d6eb7cf8ff5c72d29741f1ea3c6599923b2649337,1,0,1,94.92433816,1528820787,Ticket,816d542168341150d2031e4ca1587a66ba2eaaf2533239d714978f55246bcd1d
f636cd35087fbc15348cb15f3b99e81496d0442c30a78183c28f17e43e81d861,-1,1,1,94.00413402,1528748548,Vote,9f22288890025009fd81313484ea5b43eaea63e7f081b2e95939495db3796c53
9f22288890025009fd81313484ea5b43eaea63e7f081b2e95939495db3796c53,1,0,1,94.00413402,1528648486,Ticket,f636cd35087fbc15348cb15f3b99e81496d0442c30a78183c28f17e43e81d861
2c9f3987b8fbc92c3183d6c65c8e1c8cabf7e940e76649aea8f22dd75604c20e,1,0,1,94.16839953,1528581450,Ticket,5537df3e12e06c8571a417a00d5b413328e81188704c811da453cd56eeb95b1a
da288abeb7d9741aa929948ea7bcf1fa4aa70f3d3894ad54b7377e004493c3ac,-1,1,1,85.8999957,1528545339,Vote,5c44d8df9d21cdb25963f1fa18b2f8796d267aba23a478a456d5691d96c1fe2e
3ed94d22a6afa9bd10122aaa5a83542e6694c00ea96c7a35c2b3d452babaf379,-1,1,1,90.63352113,1528494178,Vote,5edfaeb334a8b6f288bc042a93797a4b86202333ffb9b030bd96b34b675c6cde
8835e50c9141e6c5db6c1c167a24921c4e61880231bf5e3bf4c4cae669d04149,1,0,1,93.60356554,1528041391,Ticket,7088115fd5f5345e2341b04b557846fe3525a8fc36298ad823674b17c74ea738
0fc4095f4d7e2c6516d1ae172ff2babfdcceb90b18f0c3cfef30ed129cca0513,-1,1,1,90.59413556,1527958195,Vote,636d76a5051c576e5ae623d0111fa6e45bc6c1356e2a500a18f3dc5d533be7b6
eeef01e9adbd9df1b834a6b5e1e38a605d8f746c8e404b0d548f0b0c911c2d13,1,0,1,92.67030261,1527901273,Ticket,553556cda786337356889978df88c17768f95420e21eef8ae914b95c2ffb97a5
0f32b9c7320f3990233d2db82c3783ddf733f909993f071be7aa57f40d01a2fd,-1,1,1,90.59413556,1527827287,Vote,cac72ac6e653740a84729cd00c764a683242594b61b1b1307afd3bd52841fe18
5edfaeb334a8b6f288bc042a93797a4b86202333ffb9b030bd96b34b675c6cde,1,0,1,90.63352113,1527698955,Ticket,3ed94d22a6afa9bd10122aaa5a83542e6694c00ea96c7a35c2b3d452babaf379
45050b9e6dfebc07c68a4f8fc9532173cd2cc87099eb54168282bd77e13f4320,-1,1,1,90.47403967,1527597758,Vote,79ab34307f84d80647052671739e2e73e753635abf535e3386b5fd4ddfe7602e
79ab34307f84d80647052671739e2e73e753635abf535e3386b5fd4ddfe7602e,1,0,1,90.47403967,1526918934,Ticket,45050b9e6dfebc07c68a4f8fc9532173cd2cc87099eb54168282bd77e13f4320
636d76a5051c576e5ae623d0111fa6e45bc6c1356e2a500a18f3dc5d533be7b6,1,0,1,90.59413556,1526854260,Ticket,0fc4095f4d7e2c6516d1ae172ff2babfdcceb90b18f0c3cfef30ed129cca0513
cac72ac6e653740a84729cd00c764a683242594b61b1b1307afd3bd52841fe18,1,0,1,90.59413556,1526848469,Ticket,0f32b9c7320f3990233d2db82c3783ddf733f909993f071be7aa57f40d01a2fd
a11bb446fecf73da3e9a565324bc3ec5e453d6ec090afbd1b9bf70067779abce,-1,1,1,88.59733824,1526820260,Vote,9998ac293ed73924349cf5b55402a890d5af30cde65e33ae1a63fad7fb08b989
9d3e7430ce2ece1a4bb34c0d6273cbf3d1ad74b46b04524e6ee57a2f7b147557,-1,1,1,87.77163113,1526775638,Vote,1b8080c92f89c2f5b4d0c48e1ce234415f06bbbe71ddd44e7d4e0325f4eaa573
3aaa742e71b27fe86cdae6a4ed30094d06b4dff2dba9fb76ef8e62ae0d2967d1,-1,1,1,93.88302466,1526660143,Vote,f2c3cb77ae9cd6dff11912f31c1be8b1ecedfe85f5fe15c40b0a51c9add2295d
f2c3cb77ae9cd6dff11912f31c1be8b1ecedfe85f5fe15c40b0a51c9add2295d,1,0,1,93.88302466,1526321569,Ticket,3aaa742e71b27fe86cdae6a4ed30094d06b4dff2dba9fb76ef8e62ae0d2967d1
acb85d6d1a1e5cdc3805fd67065941709d6bb5758ef15b233b99444b584d0583,-1,1,1,90.91123735,1526238578,Vote,ba8667e98bda55c9b77e0d7095429002951d90cc4c0b0a23a17f09c5e4733e30
9998ac293ed73924349cf5b55402a890d5af30cde65e33ae1a63fad7fb08b989,1,0,1,88.59733824,1525190585,Ticket,a11bb446fecf73da3e9a565324bc3ec5e453d6ec090afbd1b9bf70067779abce
536bbf1fcc27163ca11aa2d6dd416f5a39233074c0e5e7670bb34bcce93f472e,-1,1,1,81.26917857,1525078402,Vote,ebdf3c0691c113592d1fb3394e189b57a75b5e512ee0bf9b10272be41758318d
ba8667e98bda55c9b77e0d7095429002951d90cc4c0b0a23a17f09c5e4733e30,1,0,1,90.91123735,1524757610,Ticket,acb85d6d1a1e5cdc3805fd67065941709d6bb5758ef15b233b99444b584d0583
0bc74ed7c2fa39f71d6a31188a44ffc39349391e35cc551811fe5aa180d9d9dc,-1,1,1,86.85935499,1524655046,Vote,6b01b2830d48d39065d2be1bb72ac14267c9240760db4c8f59081d37fe91835b
1b8080c92f89c2f5b4d0c48e1ce234415f06bbbe71ddd44e7d4e0325f4eaa573,1,0,1,87.77163113,1524005121,Ticket,9d3e7430ce2ece1a4bb34c0d6273cbf3d1ad74b46b04524e6ee57a2f7b147557
a587667953bd18b6d2093ba7d108c3b9608e827307e08b728c40aacae6832e02,-1,1,1,87.4818473,1523923137,Vote,563e32411fb4df2094d2d0a58667a05c69b5cd6d0c9b69adaf951780a2641a0f
6b01b2830d48d39065d2be1bb72ac14267c9240760db4c8f59081d37fe91835b,1,0,1,86.85935499,1523632258,Ticket,0bc74ed7c2fa39f71d6a31188a44ffc39349391e35cc551811fe5aa180d9d9dc
3ea7ef21c7a440373f169671bd22d32164ea153d559e9355418ae30505766ec5,-1,1,1,83.3653616,1523510962,Vote,a0eb7138f7dc8f3b0c9cb9a55aebb190ad1112136a5913c7310c46e519dd3441
563e32411fb4df2094d2d0a58667a05c69b5cd6d0c9b69adaf951780a2641a0f,1,0,1,87.4818473,1522186725,Ticket,a587667953bd18b6d2093ba7d108c3b9608e827307e08b728c40aacae6832e02
1caaab47641f078ebceefc2845cbb6365dc5b9e50feb5adbfbda74cd37f64e76,-1,1,1,83.60778305,1522109578,Vote,e5ac93d8d2729aa78cdee47bce738a3518ab124786dac2797a3b26fd94a1c8fd
5c44d8df9d21cdb25963f1fa18b2f8796d267aba23a478a456d5691d96c1fe2e,1,0,1,85.8999957,1522032825,Ticket,da288abeb7d9741aa929948ea7bcf1fa4aa70f3d3894ad54b7377e004493c3ac
841a206269568f6836ddd4dd57ebb5c7daf2a48fb73a803327a00c62fa7c7b73,-1,1,1,83.60778305,1521955177,Vote,3d55832151f1a955c29e4d5d88834277d116e2dff81ec94f4633e31c2bcffbf9
3d55832151f1a955c29e4d5d88834277d116e2dff81ec94f4633e31c2bcffbf9,1,0,1,83.60778305,1521686109,Ticket,841a206269568f6836ddd4dd57ebb5c7daf2a48fb73a803327a00c62fa7c7b73
e5ac93d8d2729aa78cdee47bce738a3518ab124786dac2797a3b26fd94a1c8fd,1,0,1,83.60778305,1521686109,Ticket,1caaab47641f078ebceefc2845cbb6365dc5b9e50feb5adbfbda74cd37f64e76
316e87d40555ec984b36e1ffac76b01a358137b1f6b53273072d0e30bc4a991f,-1,1,1,81.26917857,1521606798,Vote,efb76cff536374a373f924f81e802e72040984f80b0aa4e30df9c520a27ff3b3
4bd31d4f5a62af93008ddd278d1f5cce1e1031ff2bbe9cfc7151a13424ddf9ee,-1,1,1,85.74692282,1521565573,Vote,0a8a101f35ba969f18ed1111e35f6a4de8f7f76348447d389a9c11824efcaf26
0a8a101f35ba969f18ed1111e35f6a4de8f7f76348447d389a9c11824efcaf26,1,0,1,85.74692282,1521353717,Ticket,4bd31d4f5a62af93008ddd278d1f5cce1e1031ff2bbe9cfc7151a13424ddf9ee
ca399c04fbbe27a35bba822d5b7d1c4a8362595a00695b664c75cfdc7442ddbd,-1,1,1,77.40222347,1521273781,Vote,d158ad14d3798da19b378c9c63445895fe03a9c5f458aabb2944c2fbc3e5e614
ebdf3c0691c113592d1fb3394e189b57a75b5e512ee0bf9b10272be41758318d,1,0,1,81.26917857,1520649341,Ticket,536bbf1fcc27163ca11aa2d6dd416f5a39233074c0e5e7670bb34bcce93f472e
efb76cff536374a373f924f81e802e72040984f80b0aa4e30df9c520a27ff3b3,1,0,1,81.26917857,1520649341,Ticket,316e87d40555ec984b36e1ffac76b01a358137b1f6b53273072d0e30bc4a991f
19c135785abe353866e965f868b7536046974eceb32335902f2869777f0df686,-1,1,1,80.91718957,1520568887,Vote,106de423b320ced217a0654fef5ab0e430e630d1ab845a78ceb07358a7b860b0
220817a79090f6eabb1cbe2f060838168b12c2248e46b61fb7ec02874b89649b,-1,1,1,77.68476543,1520541965,Vote,c0bfbd0bd390d5dea5909f2ce2be255b851cf879488fcfcec9b1a2e5d3d142c9
a0eb7138f7dc8f3b0c9cb9a55aebb190ad1112136a5913c7310c46e519dd3441,1,0,1,83.3653616,1520206926,Ticket,3ea7ef21c7a440373f169671bd22d32164ea153d559e9355418ae30505766ec5
af2c73704204fae09deb4f167274a7f6a278b970566fb69b53085f77e3067a63,-1,1,1,77.18989897,1520094435,Vote,78fb6ac51d31c06db3ffcb9843cc83e5950d9d212a7de404ddd8bc89639b83bb
106de423b320ced217a0654fef5ab0e430e630d1ab845a78ceb07358a7b860b0,1,0,1,80.91718957,1518493167,Ticket,19c135785abe353866e965f868b7536046974eceb32335902f2869777f0df686
9399e21e66e36b4be33976af0ca892890a4d76bea86a2d0ebe201d0f00c38f20,-1,1,1,85.21421538,1518402817,Vote,d9f69b4dd467ddabebef6bb0fcf56606340953cb40f59915b2111731e693a8fc
c0bfbd0bd390d5dea5909f2ce2be255b851cf879488fcfcec9b1a2e5d3d142c9,1,0,1,77.68476543,1517096556,Ticket,220817a79090f6eabb1cbe2f060838168b12c2248e46b61fb7ec02874b89649b
0bba88e0569e01b396512f865d60a33b3732ed79d3b1758d802a898c654c59a3,-1,1,1,77.40222347,1517020753,Vote,dad0882230dc1dfbe96764f359c9e09ce906c08992d3b5447011967b92d10c09
d158ad14d3798da19b378c9c63445895fe03a9c5f458aabb2944c2fbc3e5e614,1,0,1,77.40222347,1516661632,Ticket,ca399c04fbbe27a35bba822d5b7d1c4a8362595a00695b664c75cfdc7442ddbd
dad0882230dc1dfbe96764f359c9e09ce906c08992d3b5447011967b92d10c09,1,0,1,77.40222347,1516661632,Ticket,0bba88e0569e01b396512f865d60a33b3732ed79d3b1758d802a898c654c59a3
5692468ceb5886cb241a722318a53797e92e24c3f847c0f916307a07c5c7077c,-1,0,1,63.03485258,1516543879,Revocation,71f323f9fcad96096f4c875ccd8749347f6c0bfbcafa38e2835786409ed3791e
bf83f02c8a209d762aba0709a19d4343b8a340172c627e0203e2aa5c1d208e76,-1,1,1,87.63582974,1516041628,Vote,ccf2c1d2ea7502bffe26182aa05a72c9117d52b06acd8fa6c27ebc36414a9a5b
ccf2c1d2ea7502bffe26182aa05a72c9117d52b06acd8fa6c27ebc36414a9a5b,1,0,1,87.63582974,1515381192,Ticket,bf83f02c8a209d762aba0709a19d4343b8a340172c627e0203e2aa5c1d208e76
57e56ed2e611c45a5caa129e1f4513e87876ac5cb404ae1871f6afc32a74493e,-1,1,1,89.69525467,1515190836,Vote,a75dd7f00360b82b58c2008c2197e1dd72d8d08214d855c34cef642b2b7163b7
78fb6ac51d31c06db3ffcb9843cc83e5950d9d212a7de404ddd8bc89639b83bb,1,0,1,77.18989897,1514746589,Ticket,af2c73704204fae09deb4f167274a7f6a278b970566fb69b53085f77e3067a63
2410491e642b57fa55ae8fc245805bfb3a698869c34d3f18469ded132a4da200,-1,1,1,69.75085512,1514575947,Vote,75ef7d388e01adc5fc0a5fe80643034edcd724a7cae72ed641f101a17540fd4b
79de2668aaf1d686986323a8e4ca634419ca2b577d4f80b78e5984721ad652e5,-1,1,1,74.48564942,1512502000,Vote,f9d99aba79cc3341a802809f9bfb27211d1eabc061c905c2d0c4af655552a287
d9f69b4dd467ddabebef6bb0fcf56606340953cb40f59915b2111731e693a8fc,1,0,1,85.21421538,1512406439,Ticket,9399e21e66e36b4be33976af0ca892890a4d76bea86a2d0ebe201d0f00c38f20
a75dd7f00360b82b58c2008c2197e1dd72d8d08214d855c34cef642b2b7163b7,1,0,1,89.69525467,1512273396,Ticket,57e56ed2e611c45a5caa129e1f4513e87876ac5cb404ae1871f6afc32a74493e
f80983f69d9eb52c1d592bfca6a69cc7c11a518716b32298b7a0e82fcb4d3c8b,-1,1,1,62.35813754,1512224521,Vote,c56fee08212b73e008c3b31e1ddb4354cb8a884df5a3d5dc6109a04b7fdfbb72
de1b6476e59c1dbd731568fa60abfb7af2fdcde4a26dd06b2624cce3ae332aee,-1,1,1,85.05123874,1512184063,Vote,926f9bfdf64d433b1c6687922e00c937777d1557129eb8630b5943ef8039b944
f9d99aba79cc3341a802809f9bfb27211d1eabc061c905c2d0c4af655552a287,1,0,1,74.48564942,1511401383,Ticket,79de2668aaf1d686986323a8e4ca634419ca2b577d4f80b78e5984721ad652e5
d5a8b9ef8078a3dc2542ea85a54228b81975a52b68864b72f1457de9152fa219,-1,1,1,82.39410511,1511330226,Vote,1ca68a4c65d556ea62fb6ac037d2c482a883e86cb0aa288b5a1435e703e9c83f
1ca68a4c65d556ea62fb6ac037d2c482a883e86cb0aa288b5a1435e703e9c83f,1,0,1,82.39410511,1509937734,Ticket,d5a8b9ef8078a3dc2542ea85a54228b81975a52b68864b72f1457de9152fa219
