tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5,1,1,1,0.3737,1569638415,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273,1,4,1,0.3765,1569551429,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253,1,8,1,0.3423,1569465530,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,11,1,0.3426,1569378629,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff,1,3,1,0.3307,1569292450,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,1,1,0.3435,1569205850,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600,1,0,1,0.3663,1569119454,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,2,1,0.3293,1569033187,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400,1,4,1,0.3226,1568946888,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,0,1,0.2963,1568860399,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c,1,1,1,0.3223,1568774196,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,11,1,0.3486,1568687699,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a,1,9,1,0.3449,1568601408,Regular,cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,17,1,0.3499,1568532364,Regular,1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,8,1,0.3142,1568532364,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,16,1,0.3421,1568532364,Regular,fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,15,1,0.3473,1568532364,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,14,1,0.2938,1568532364,Regular,f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,13,1,0.375,1568532364,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,12,1,0.3282,1568532364,Regular,23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,11,1,0.3559,1568532364,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,10,1,0.3659,1568532364,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,9,1,0.3401,1568532364,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,1,1,0.3231,1568532364,Regular,bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,2,1,0.3331,1568532364,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,3,1,0.368,1568532364,Regular,ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,4,1,0.3297,1568532364,Regular,bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,5,1,0.3483,1568532364,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,6,1,0.3498,1568532364,Regular,28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d
59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd,-1,7,1,0.3434,1568532364,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,3,1,0.375,1568514876,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66,1,0,1,0.368,1568428417,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,9,1,0.3434,1568342020,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,1,0,1,0.3282,1568255766,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,0,1,0.3401,1568169966,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,8,1,0.3499,1568082690,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,0,1,0.3331,1567996370,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d,1,2,1,0.3421,1567909853,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,1,1,0.3659,1567823747,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6,1,4,1,0.3231,1567737914,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,3,1,0.3483,1567651144,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365,1,8,1,0.3297,1567564231,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,5,1,0.3142,1567478007,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e,1,6,1,0.2938,1567391431,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,7,1,0.3559,1567305688,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,0,1,0.3507,1567261012,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,14,1,0.4194,1567261012,Regular,660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,13,1,0.4268,1567261012,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,12,1,0.4217,1567261012,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,11,1,0.3363,1567261012,Regular,8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,10,1,0.4191,1567261012,Regular,7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,9,1,0.3272,1567261012,Regular,5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,8,1,0.3299,1567261012,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,7,1,0.3356,1567261012,Regular,cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,6,1,0.388,1567261012,Regular,5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,5,1,0.3513,1567261012,Regular,34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,4,1,0.3479,1567261012,Regular,970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,3,1,0.3694,1567261012,Regular,2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,2,1,0.3674,1567261012,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,1,1,0.356,1567261012,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,18,1,0.4122,1567261012,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,17,1,0.4295,1567261012,Regular,39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,16,1,0.3463,1567261012,Regular,8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785
77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37,-1,15,1,0.3298,1567261012,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d,1,5,1,0.3498,1567218748,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,3,1,0.3473,1567132387,Regular,59cf4dbda2b4d717bd823d99b505aa2e0da4e4833f8d092edd5a118182084fdd
5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d,1,7,1,0.388,1567045864,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,1,1,0.3507,1566959926,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,7,1,0.3272,1566873264,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,6,1,0.3298,1566787470,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089,1,8,1,0.3356,1566701011,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,7,1,0.3674,1566613834,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901,1,1,1,0.3479,1566527592,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,10,1,0.3299,1566441706,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6,1,3,1,0.3694,1566355176,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,3,1,0.356,1566268244,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe,1,4,1,0.3513,1566182872,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,3,1,0.3363,1566096612,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785,1,0,1,0.3463,1566009545,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,1,1,0.4122,1565922783,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3,1,1,1,0.4194,1565836265,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,3,1,0.4268,1565750462,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8,1,5,1,0.4295,1565664326,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb,1,1,1,0.4191,1565577372,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,4,1,0.4217,1565491135,Regular,77b93f66bdc707e2b690f6b5e0e7fabf31121e3fd22d5a006f69df84f425ae37
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,45,1,0.3768,1565435485,Regular,d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,44,1,0.3678,1565435485,Regular,24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,43,1,0.4063,1565435485,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,42,1,0.3621,1565435485,Regular,88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,41,1,0.4157,1565435485,Regular,e8e6caeff609039d7467304673e289718c0686f8f5e274641f4fef1f029c24d8
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,40,1,0.3579,1565435485,Regular,0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,39,1,0.3772,1565435485,Regular,a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,38,1,0.3943,1565435485,Regular,46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,37,1,0.3344,1565435485,Regular,af466a85ebf25c5516e432a252fe1ec4c75f626aafda4dafae62aa032254e46a
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,36,1,0.3731,1565435485,Regular,ca7685c9d61bf60850373bd77a9f4fe8129402183c6314c1319ddd442d991c94
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,35,1,0.3658,1565435485,Regular,20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,34,1,0.3893,1565435485,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,33,1,0.3542,1565435485,Regular,5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,32,1,0.4264,1565435485,Regular,c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,31,1,0.3968,1565435485,Regular,c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,30,1,0.3361,1565435485,Regular,74ea1ee14c46e3af90661916884402973bd38f31886c149306635e517b58e08b
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,29,1,0.3145,1565435485,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,28,1,0.3194,1565435485,Regular,becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,27,1,0.3794,1565435485,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,26,1,0.4375,1565435485,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,25,1,0.4528,1565435485,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,24,1,0.385,1565435485,Regular,9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,23,1,0.3831,1565435485,Regular,65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,22,1,0.1903,1565435485,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,21,1,0.403,1565435485,Regular,a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,0,1,0.3905,1565435485,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,1,1,0.4221,1565435485,Regular,7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,2,1,0.4824,1565435485,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,3,1,0.364,1565435485,Regular,434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,4,1,0.381,1565435485,Regular,30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,5,1,0.3638,1565435485,Regular,748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,6,1,0.4137,1565435485,Regular,24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,8,1,0.3852,1565435485,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,9,1,0.3887,1565435485,Regular,f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,10,1,0.4184,1565435485,Regular,d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,11,1,0.3561,1565435485,Regular,6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,13,1,0.362,1565435485,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,14,1,0.363,1565435485,Regular,ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,15,1,0.3747,1565435485,Regular,1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,16,1,0.3651,1565435485,Regular,d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,17,1,0.3955,1565435485,Regular,65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,18,1,0.3665,1565435485,Regular,f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119
a7e6fb1ea2eb599a1231d575df621a5c1da5bd1b92ec32440b4a484a49387fdc,-1,19,1,0.4105,1565435485,Regular,7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780
