tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,19,1,0.05013171,1623037290,Regular,18d56a3806ad137a86ee0aa42a421cd455b24918ec2aabfd21d2207c1c58a87d
95af2d143a17064a1fb3110b7cc43a25ceb541d598fab8859ecc834dde61d1d5,-1,1,1,0.05045478,1622954248,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,63,1,0.05045478,1622950026,Regular,95af2d143a17064a1fb3110b7cc43a25ceb541d598fab8859ecc834dde61d1d5
b435390add3bc5148223119e15b290999627abec16bb7bdc6ed2afd09a9f2ec9,-1,0,1,0.04964146,1622867954,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,182,1,0.04964146,1622862944,Regular,b435390add3bc5148223119e15b290999627abec16bb7bdc6ed2afd09a9f2ec9
dc794d56a749d260abced87983b6802d5567ec92ddc8cb9ba8e4d854f60d3f40,-1,1,1,0.05557185,1622778729,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,62,1,0.05557185,1622775889,Regular,dc794d56a749d260abced87983b6802d5567ec92ddc8cb9ba8e4d854f60d3f40
101f5d2116c540bc1e5503a27d489cb5db35d4ee6578d342db977c7566123734,-1,2,1,0.05360588,1622698248,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,36,1,0.05360588,1622693732,Regular,101f5d2116c540bc1e5503a27d489cb5db35d4ee6578d342db977c7566123734
4297b3caa24868d020471d73f4023ea99a56fcb29209b456bfd719d2291843ca,-1,5,1,0.04283676,1622604476,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,4,1,0.04283676,1622599897,Regular,4297b3caa24868d020471d73f4023ea99a56fcb29209b456bfd719d2291843ca
552e4a1fb53e5beb258e769a120d790670f6ef4038454cc4ab45340d35e5e5ad,-1,1,1,0.04304443,1622525073,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,119,1,0.04304443,1622520551,Regular,552e4a1fb53e5beb258e769a120d790670f6ef4038454cc4ab45340d35e5e5ad
a44009ba365b715d60be1eb4bdc1c9c64ed1f8eb8ef354b936a69d1227cf75e5,-1,0,1,0.04790367,1622435185,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,193,1,0.04790367,1622429365,Regular,a44009ba365b715d60be1eb4bdc1c9c64ed1f8eb8ef354b936a69d1227cf75e5
764edfa89ea035e0e013a6ded1809503bb47f199b25d9143ff7a097679599761,-1,0,1,0.04357691,1622348755,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,115,1,0.04357691,1622346476,Regular,764edfa89ea035e0e013a6ded1809503bb47f199b25d9143ff7a097679599761
638a0a9e52c7dd504cd342b1cd731ffbf9b57180d1a0e8db3aab1ae7fc02acc7,-1,0,1,0.04871006,1622265862,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,217,1,0.04871006,1622262671,Regular,638a0a9e52c7dd504cd342b1cd731ffbf9b57180d1a0e8db3aab1ae7fc02acc7
bc9ff0a13266c790f5960f9dae6aefb5898d7a68c630bfc87588e2389df29068,-1,0,1,0.05058421,1622179109,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,110,1,0.05058421,1622175151,Regular,bc9ff0a13266c790f5960f9dae6aefb5898d7a68c630bfc87588e2389df29068
46424a3c4620237c12cac8457a747e792052feea313d53956053074470181b46,-1,1,1,0.02508275,1622089460,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,188,1,0.02508275,1622086320,Regular,46424a3c4620237c12cac8457a747e792052feea313d53956053074470181b46
3690c23cad20ae41ab7bbf020cb31071ad7c09c9c8ca95ee531c8701f94ab1ed,-1,2,1,0.045636,1622005894,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,105,1,0.045636,1622001380,Regular,3690c23cad20ae41ab7bbf020cb31071ad7c09c9c8ca95ee531c8701f94ab1ed
ad5fbf548f1c73b0ea8c5f25a6e56bb093bbffff30027948f76e94a6a17f578c,-1,0,1,0.05247183,1621919059,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,126,1,0.05247183,1621913797,Regular,ad5fbf548f1c73b0ea8c5f25a6e56bb093bbffff30027948f76e94a6a17f578c
750686a76c41e34c9117bbb7cebdeba382f78ee9ae5af06642b8bf4c0bd80993,-1,2,1,0.05780525,1621829059,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,99,1,0.05780525,1621825740,Regular,750686a76c41e34c9117bbb7cebdeba382f78ee9ae5af06642b8bf4c0bd80993
3a0c58c0d95d5c6ca946222136f41b2e0145b45a35c737d8e3cae84cc65dd401,-1,3,1,0.05027535,1621742099,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,39,1,0.05027535,1621738656,Regular,3a0c58c0d95d5c6ca946222136f41b2e0145b45a35c737d8e3cae84cc65dd401
f77b51c4e99816e295b6511c5929b8fc16e70a5bc6faf5d473b814d6f36dcf03,-1,0,1,0.05416007,1621656296,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,171,1,0.05416007,1621651582,Regular,f77b51c4e99816e295b6511c5929b8fc16e70a5bc6faf5d473b814d6f36dcf03
96662ade8fc8d1ff79c42ec6fe9d473ff2a05e10341eb9fa5c10a43b8b1c0660,-1,1,1,0.04213179,1621572907,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,56,1,0.04213179,1621569317,Regular,96662ade8fc8d1ff79c42ec6fe9d473ff2a05e10341eb9fa5c10a43b8b1c0660
b23e9ac32043f6adc9541f6349b859bed7a00173d4be43866864d72fbb680f39,-1,1,1,0.04176355,1621489519,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,136,1,0.04176355,1621484176,Regular,b23e9ac32043f6adc9541f6349b859bed7a00173d4be43866864d72fbb680f39
b3d487a79cf1f44c9235efbef4a5d6d8e5a55416becc0fdc203d08e5a488c940,-1,0,1,0.07982516,1620668145,Regular,ecda6ccf9024e2a5491b59d25e2a01fa6f12504fc33fffa2ffdb9683a998b863
ecda6ccf9024e2a5491b59d25e2a01fa6f12504fc33fffa2ffdb9683a998b863,1,0,1,0.07982516,1620665334,Regular,b3d487a79cf1f44c9235efbef4a5d6d8e5a55416becc0fdc203d08e5a488c940
d36e4a40ef8f7520fec5bfa4abdece62952ead41f3b74eaf83bc04d39f4f6397,-1,0,1,0.19472767,1620369301,Regular,9b0dbb3ea6386730c33d3822fb0b2255e39b92ede67f39b604e7ee02ff63b1cc
9b0dbb3ea6386730c33d3822fb0b2255e39b92ede67f39b604e7ee02ff63b1cc,1,0,1,0.19472767,1620364383,Regular,d36e4a40ef8f7520fec5bfa4abdece62952ead41f3b74eaf83bc04d39f4f6397
556547aaa03a2fcbe5d2aa2e30c7a41428ad290214c082ac5efe1d9489758e4a,-1,0,1,0.64185145,1619940581,Regular,7a32c08194fef00537781448c6c3aa3b165ce8e5bc4e54a697d30ebb87432c5d
7a32c08194fef00537781448c6c3aa3b165ce8e5bc4e54a697d30ebb87432c5d,1,0,1,0.64185145,1619935463,Regular,556547aaa03a2fcbe5d2aa2e30c7a41428ad290214c082ac5efe1d9489758e4a
