tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,32,1,0.49703735,1503044969,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,15,1,0.49703735,1503030900,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
79618bf5f52778dc336c58a23e70261a47b0d637310c41c0f6a6b518e621f408,-1,7,1,1.00174526,1502992755,Regular,76e049f3b50585327327d3ca0a4be8b2f6444641f64bcda4daec9be379a866f1
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,7,1,0.49565355,1502859926,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,5,1,0.49565355,1502859017,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
265b6bb2453c81f94e2fc3e4492ae33d4ad12c8cbc911803cd1ea55c20fb5418,-1,4,1,1.00065379,1502741856,Regular,cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,22,1,1.00055979,1502737266,Regular,83aa01862717e49c5f8718b48b2607771b0c59190e16a7c738a60cd6dee36f85
bdcd2bc002ef8237a4ac605e12bccca77807ced3ffb735f1def81937a84a6780,-1,24,1,0.49547258,1502715157,Regular,98811a8ee9d124cc4f32e2f4ed86ad4357ca81b38ac46e826f01fc46e03e18cb
98811a8ee9d124cc4f32e2f4ed86ad4357ca81b38ac46e826f01fc46e03e18cb,1,7,1,0.49547258,1502714775,Regular,bdcd2bc002ef8237a4ac605e12bccca77807ced3ffb735f1def81937a84a6780
9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37,-1,2,1,0.4968212,1502585956,Regular,3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac
3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac,1,7,1,0.4968212,1502584210,Regular,9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37
6e814ddf8554ac814efcb04829360b5127fd973fb007d42caec902be7ed380d5,1,20,1,0.49778531,1502435344,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,14,1,1.00119778,1502315628,Regular,46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828
2f3448340dc802c01fabab27b223d5b7c1bdb2c0175b6077209a1395f188c799,1,28,1,0.49660789,1502283573,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c,-1,18,1,0.49629037,1502154513,Regular,97c859c17b7a088c3a793547a8d85c11b8dfe6cc9dfd519c44b6d90f15a5522a
97c859c17b7a088c3a793547a8d85c11b8dfe6cc9dfd519c44b6d90f15a5522a,1,2,1,0.49629037,1502152634,Regular,b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,176,1,1.07595044,1502087780,Regular,7a2dd6b3e7568f3f9a2586b08d8106ff8e0b2bc45d5fe27b962faec56489ce14
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,243,1,1.00092724,1502087780,Regular,da5f649de7930cebad73c62c5abbae4402115bc8d755cf384d250ae67cd80313
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,12,1,0.49509744,1502036344,Regular,d37d14bb730ab11a66846b7319c7ead9ba9c881b6cb2f3a8d70b1c0cc6f62184
d37d14bb730ab11a66846b7319c7ead9ba9c881b6cb2f3a8d70b1c0cc6f62184,1,0,1,0.49509744,1502035614,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,43,1,0.49676931,1502001532,Regular,4026ee426070aabcbccd12d57410aa9548bff1871ffebe6f2a9b090f8bc4430b
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,14,1,0.49639566,1502000131,Regular,344c99a4d1f053b99e5633468697d91de5f70ee7efb33e6af5365441e85c9b02
4026ee426070aabcbccd12d57410aa9548bff1871ffebe6f2a9b090f8bc4430b,1,9,1,0.49676931,1501910386,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
344c99a4d1f053b99e5633468697d91de5f70ee7efb33e6af5365441e85c9b02,1,16,1,0.49639566,1501772142,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
2f30cdfbce93dbee11ce076b449d6a56de32d14ad114dffb8e1804dab5114246,-1,10,1,0.49593322,1501665365,Regular,37b30c8a013fe0c6ad1ebea26ed13da8633ea1760b2466d4f44cfc08d8987475
37b30c8a013fe0c6ad1ebea26ed13da8633ea1760b2466d4f44cfc08d8987475,1,12,1,0.49593322,1501663811,Regular,2f30cdfbce93dbee11ce076b449d6a56de32d14ad114dffb8e1804dab5114246
85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076,-1,17,1,0.498091,1501534958,Regular,d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898
d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898,1,0,1,0.498091,1501534323,Regular,85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,37,1,0.49847948,1501512179,Regular,19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,79,1,0.49815598,1501512179,Regular,fc043868a745e2133dc59acb9b09d36cc26abb424eed9f8b7d6ca5b041f1d524
8d7d2e1844c128cfb01e16f18b172a7d34cd773b2360b61e79f38952d12fd55c,-1,11,1,0.49668116,1501472711,Regular,b032b330c72937e7ae1d7ac477bdad6e3676ac3093492ccb0544db367f936545
15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc,-1,16,1,0.49663138,1501469191,Regular,31e44c88482e34d008ed9ec6478634f0597fe0e3af9102090c726d576671f542
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,26,1,0.49617753,1501431733,Regular,cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189
b032b330c72937e7ae1d7ac477bdad6e3676ac3093492ccb0544db367f936545,1,12,1,0.49668116,1501417082,Regular,8d7d2e1844c128cfb01e16f18b172a7d34cd773b2360b61e79f38952d12fd55c
b7d0d0d0a67fb4f3b16a136048b8908ea4ff7e5f3144644da8476b416932a02b,-1,18,1,0.49603673,1501366623,Regular,a074e75392c08508853d2766f7e93490c06a7086c2f6234932a83176c23dbd79
7002d4ef9c5949607aaf5eb125eb437a234b12069921bad853a566234eff6ed7,-1,12,1,0.49597032,1501359652,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,40,1,0.49561995,1501345267,Regular,172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,41,1,0.49559023,1501336430,Regular,608da452fd1302afcb6f4d363ee3adc5571db53c0fd89b7eefafafcb21da62ea
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,56,1,0.49559874,1501336430,Regular,f9a5f500b5461c38862c8d137d6e709e1e085561bc540b5ee3fb1bfbe853061e
51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28,-1,54,1,0.4955773,1501332717,Regular,718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0
718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0,1,12,1,0.4955773,1501300134,Regular,51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28
31e44c88482e34d008ed9ec6478634f0597fe0e3af9102090c726d576671f542,1,15,1,0.49663138,1501191811,Regular,15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc
fc043868a745e2133dc59acb9b09d36cc26abb424eed9f8b7d6ca5b041f1d524,1,14,1,0.49815598,1501067937,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
a074e75392c08508853d2766f7e93490c06a7086c2f6234932a83176c23dbd79,1,15,1,0.49603673,1500959933,Regular,b7d0d0d0a67fb4f3b16a136048b8908ea4ff7e5f3144644da8476b416932a02b
f9a5f500b5461c38862c8d137d6e709e1e085561bc540b5ee3fb1bfbe853061e,1,20,1,0.49559874,1500837997,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,22,1,0.49597032,1500720419,Regular,7002d4ef9c5949607aaf5eb125eb437a234b12069921bad853a566234eff6ed7
cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189,1,8,1,0.49617753,1500593013,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002,1,7,1,0.49561995,1500458053,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87,1,8,1,0.49847948,1500346168,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
608da452fd1302afcb6f4d363ee3adc5571db53c0fd89b7eefafafcb21da62ea,1,2,1,0.49559023,1500148382,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
7a2dd6b3e7568f3f9a2586b08d8106ff8e0b2bc45d5fe27b962faec56489ce14,1,0,1,1.07595044,1500104219,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,11,1,0.49800583,1500043275,Regular,46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0
46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0,1,19,1,0.49800583,1500036603,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
d8abab2692d3c1d3fc3f403e7097e30fd3ea33dfda35efdc0600ee64d7b7c7dd,-1,10,1,0.49569898,1499920711,Regular,af0fb92b0c4bc3d65b4dddffa2797e1fc5768862f03002b09dfdb1b6932b28e9
af0fb92b0c4bc3d65b4dddffa2797e1fc5768862f03002b09dfdb1b6932b28e9,1,15,1,0.49569898,1499919653,Regular,d8abab2692d3c1d3fc3f403e7097e30fd3ea33dfda35efdc0600ee64d7b7c7dd
d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c,-1,25,1,0.49819044,1499819154,Regular,022106c77cc7d34a066d2598a73bb4cafa67bfdc97d9b3432773352e01fe96a7
022106c77cc7d34a066d2598a73bb4cafa67bfdc97d9b3432773352e01fe96a7,1,21,1,0.49819044,1499815015,Regular,d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c
6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463,-1,7,1,0.99968641,1499734059,Regular,664e0a0079a4d6a58489886f48aee2eb36175e73ce8112f6d580154310c9a3db
93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b,-1,25,1,0.49695427,1499708117,Regular,a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8
a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8,1,12,1,0.49695427,1499707143,Regular,93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b
8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b,-1,20,1,0.99937265,1499700655,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,15,1,0.49648601,1499604145,Regular,2705536d8ca09025d5ea2cbd234d1acd30b24a69289dcdef5f67cc2560426d08
2705536d8ca09025d5ea2cbd234d1acd30b24a69289dcdef5f67cc2560426d08,1,8,1,0.49648601,1499602958,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,43,1,0.09621257,1499496708,Regular,dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c
dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c,1,20,1,0.09621257,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,24,1,0.09844312,1499473710,Regular,378d925ded8f3e35873f607c44a5103f89f45fda4ef813377cd908db4ae9846a
378d925ded8f3e35873f607c44a5103f89f45fda4ef813377cd908db4ae9846a,1,18,1,0.09844312,1499471685,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,5,1,0.09756543,1499446904,Regular,ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f
ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f,1,14,1,0.09756543,1499446080,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,160,1,0.09613685,1499426920,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,1,1,0.09613685,1499425022,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,44,1,0.09875068,1499413318,Regular,1f9bb0f670da06551bea118e09ba3e59ea17fac7b4ba08acb78e5230723337d4
1f9bb0f670da06551bea118e09ba3e59ea17fac7b4ba08acb78e5230723337d4,1,9,1,0.09875068,1499410743,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae,-1,10,1,0.09619429,1499391757,Regular,830b0f19d2d83da2be13584e54bf0810bb154c40a78803f1c0dbf8457f2dd29c
830b0f19d2d83da2be13584e54bf0810bb154c40a78803f1c0dbf8457f2dd29c,1,8,1,0.09619429,1499383673,Regular,5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,29,1,0.99849347,1498946873,Regular,543e36c250d6a4addf6915352b6e7729640efdd9351ee78dcd27494613b64936
d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93,-1,60,1,0.22783035,1498827327,Regular,aca3ffc9599b30a52e6de6a1e1f64086574ddd99e450d8f2c6f08a69f525311d
aca3ffc9599b30a52e6de6a1e1f64086574ddd99e450d8f2c6f08a69f525311d,1,0,1,0.22783035,1498818345,Regular,d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93
d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61,-1,4,1,0.9971146,1497689627,Regular,491ed8b4c9f10909ef38a82d8e51bf238257ce56bbed22ed670aa9ca77a7f888
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,21,1,0.99702212,1497606075,Regular,09a4b830aa4553d829251cae2bf782eb4dc7a939c7ffbff13f52a4b6fcf2dcff
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,52,1,0.99682171,1497374377,Regular,efc9b1eb4757362ec4081d37c1994b3cc5e4a825411647b22a8a97cb2a6bf72a
e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd,-1,33,1,0.99609382,1496836619,Regular,cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,155,1,0.47516522,1496069316,Regular,60b6de0aa8bbab0f5b8eca35cb31ad259880d4249378dddcc48a74f592719752
60b6de0aa8bbab0f5b8eca35cb31ad259880d4249378dddcc48a74f592719752,1,0,1,0.47516522,1496067576,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
a9eeba8762bc86b0cd2370a32e151ad519d1836b2506a9b193e8aa3a4f47877b,-1,3,1,0.52191337,1495227793,Regular,02f0756aac37d9897e0ab0d6e8dfb8acdb10a8aa5caa4610c49390f9b5cfa674
02f0756aac37d9897e0ab0d6e8dfb8acdb10a8aa5caa4610c49390f9b5cfa674,1,0,1,0.52191337,1495224123,Regular,a9eeba8762bc86b0cd2370a32e151ad519d1836b2506a9b193e8aa3a4f47877b
491ed8b4c9f10909ef38a82d8e51bf238257ce56bbed22ed670aa9ca77a7f888,1,2,1,0.9971146,1495139029,Regular,d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61
46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828,1,3,1,1.00119778,1495032822,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530,1,3,1,0.99609382,1494931360,Regular,e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd
83aa01862717e49c5f8718b48b2607771b0c59190e16a7c738a60cd6dee36f85,1,8,1,1.00055979,1494823283,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,11,1,0.99937265,1494720351,Regular,8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b
09a4b830aa4553d829251cae2bf782eb4dc7a939c7ffbff13f52a4b6fcf2dcff,1,1,1,0.99702212,1494613324,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643,1,7,1,1.00065379,1494523306,Regular,265b6bb2453c81f94e2fc3e4492ae33d4ad12c8cbc911803cd1ea55c20fb5418
f44e01bea42618535df9e8f12d8b79ec8cfa4f29285c64640fa24d70c9302df6,1,14,1,1.00245863,1494420534,Regular,06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2
859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a,1,3,1,1.00359184,1494321554,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
da5f649de7930cebad73c62c5abbae4402115bc8d755cf384d250ae67cd80313,1,5,1,1.00092724,1494208498,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
76e049f3b50585327327d3ca0a4be8b2f6444641f64bcda4daec9be379a866f1,1,10,1,1.00174526,1494110641,Regular,79618bf5f52778dc336c58a23e70261a47b0d637310c41c0f6a6b518e621f408
664e0a0079a4d6a58489886f48aee2eb36175e73ce8112f6d580154310c9a3db,1,14,1,0.99968641,1494013184,Regular,6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463
efc9b1eb4757362ec4081d37c1994b3cc5e4a825411647b22a8a97cb2a6bf72a,1,7,1,0.99682171,1493903772,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc,-1,52,1,0.99545403,1493829053,Regular,2cd9a0c3e4eb7295856946537499f4b08688bade2a5089c32789c1ea4697dd00
2cd9a0c3e4eb7295856946537499f4b08688bade2a5089c32789c1ea4697dd00,1,7,1,0.99545403,1493798009,Regular,577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc
543e36c250d6a4addf6915352b6e7729640efdd9351ee78dcd27494613b64936,1,0,1,0.99849347,1493706958,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,7,1,0.1010314,1493608512,Regular,556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf
556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf,1,2,1,0.1010314,1493608114,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
582dd0ba5f49e9d64850424131e7a7eb9def66ce6d8e89678b51caef9b58583e,-1,21,1,0.09784549,1493601250,Regular,6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0
6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0,1,2,1,0.09784549,1493596870,Regular,582dd0ba5f49e9d64850424131e7a7eb9def66ce6d8e89678b51caef9b58583e
5711c91014778371659fb4646e620c0b9c689b804689a532471fe569c67ec743,-1,8,1,0.09582481,1493587681,Regular,232eccfddff32e589ade2110ead2ebacbf84fcaf8cfcc2e689ef0f8e38c5b8b2
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,1,1,0.09826321,1493587681,Regular,0b046d4902043255a538183ac76a39ecf212cfd7f70a8036f7591b1095b375e4
232eccfddff32e589ade2110ead2ebacbf84fcaf8cfcc2e689ef0f8e38c5b8b2,1,10,1,0.09582481,1493586616,Regular,5711c91014778371659fb4646e620c0b9c689b804689a532471fe569c67ec743
0b046d4902043255a538183ac76a39ecf212cfd7f70a8036f7591b1095b375e4,1,0,1,0.09826321,1493579993,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,18,1,0.0968775,1493565699,Regular,3587384f38e74406eadf8542c8720165ef82a1478202a67aa86c5328cf3f7aaa
3587384f38e74406eadf8542c8720165ef82a1478202a67aa86c5328cf3f7aaa,1,3,1,0.0968775,1493564557,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7,-1,22,1,0.10198194,1493554335,Regular,ee0edd1384f8b4ca3c0d425b00db3891f0a521db2f011545588fbc0403c2c025
ee0edd1384f8b4ca3c0d425b00db3891f0a521db2f011545588fbc0403c2c025,1,10,1,0.10198194,1493552224,Regular,f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7
aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705,-1,9,1,0.10066866,1493543007,Regular,58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89
58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89,1,10,1,0.10066866,1493542339,Regular,aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705
ea6afa61e2d759e3405c5d5b7e6f0b76e16367ed52f26d1bc4aab70703baf7cb,-1,24,1,0.11406651,1493542250,Regular,aa9b99d57ca3c7d565763c2d65f27a5c4c8916b2230fe5ec7ca542232410e2e7
23d15d60d7e6a183bc0c0b30c2b032bf6a1965c126fea9028ec13fe959f68019,-1,3,1,0.10727571,1493541825,Regular,17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf
69495bf7007d84ba79584d3377d3b524dc9605d49767f0207f99e2cb42d4dd24,-1,12,1,0.10450134,1493541704,Regular,6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,19,1,0.10292132,1493539956,Regular,f4d9b0416ee8887ffe19864daea3980d0136f276de61cbf5206838e2ec899544
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,15,1,0.10273945,1493539956,Regular,a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d
a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d,1,2,1,0.10273945,1493537173,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf,1,22,1,0.10727571,1493529542,Regular,23d15d60d7e6a183bc0c0b30c2b032bf6a1965c126fea9028ec13fe959f68019
f4d9b0416ee8887ffe19864daea3980d0136f276de61cbf5206838e2ec899544,1,12,1,0.10292132,1493522718,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
aa9b99d57ca3c7d565763c2d65f27a5c4c8916b2230fe5ec7ca542232410e2e7,1,6,1,0.11406651,1493516963,Regular,ea6afa61e2d759e3405c5d5b7e6f0b76e16367ed52f26d1bc4aab70703baf7cb
6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c,1,2,1,0.10450134,1493513126,Regular,69495bf7007d84ba79584d3377d3b524dc9605d49767f0207f99e2cb42d4dd24
c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1,-1,3,1,0.0970802,1493503939,Regular,3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f
3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f,1,8,1,0.0970802,1493503115,Regular,c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1
c6cddcb8e3b0c1979ea5762bb6c33bf175288087e2adf7ccdf2516fcf98cbcd8,-1,12,1,0.09813016,1493496742,Regular,3900d8396fbc6656b47648cbb3bf1a96281d0f264a4f553e0490447a5b0acc92
