tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,13,1,0.17019576,1687227105,Regular,547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53
3ddf2901d8829bbaddac5d458f64783457262a15f70bf7d99b79658c20362d2e,-1,21,1,0.2062382,1686882847,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,11,1,0.2062382,1686882360,Regular,3ddf2901d8829bbaddac5d458f64783457262a15f70bf7d99b79658c20362d2e
cbf87d5a853207b2b64cbcd7b9750b282f9da6429cd73b9ef7ef1b3304b37146,-1,17,1,0.21968278,1686795345,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,37,1,0.21968278,1686794778,Regular,cbf87d5a853207b2b64cbcd7b9750b282f9da6429cd73b9ef7ef1b3304b37146
12d2fe915d9e71bca14b7ead69bb2c9ec7f94b426b9b6ecb0eae71925dedfefd,-1,20,1,0.18503418,1686708953,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,80,1,0.18503418,1686708580,Regular,12d2fe915d9e71bca14b7ead69bb2c9ec7f94b426b9b6ecb0eae71925dedfefd
7a6899c30c24ed019c62b6cb3d42012ca9cd66b205614e54d9da5f5338fb86d9,-1,17,1,0.20619254,1686622657,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,31,1,0.20619254,1686622214,Regular,7a6899c30c24ed019c62b6cb3d42012ca9cd66b205614e54d9da5f5338fb86d9
91199c2bca544d29dd9506715fc20c523bfe79de87d5d8751ca6bfc7bdd3506e,-1,19,1,0.20178033,1686536337,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,23,1,0.20178033,1686535649,Regular,91199c2bca544d29dd9506715fc20c523bfe79de87d5d8751ca6bfc7bdd3506e
c425a35407ac0d449281960be037fa5c322af752b65c0cece333a3941d23483a,-1,17,1,0.1843054,1686452306,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,44,1,0.1843054,1686451771,Regular,c425a35407ac0d449281960be037fa5c322af752b65c0cece333a3941d23483a
dc9113326df1253948db4103c1a825cf71aa2eadffc23428822def6d474ce4e5,-1,19,1,0.19254645,1686364207,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,36,1,0.19254645,1686363878,Regular,dc9113326df1253948db4103c1a825cf71aa2eadffc23428822def6d474ce4e5
4afdfd8d2a5ff3b1c0bbcae0c70c71765828d16550fb8a7a7a7b5d34df23f608,-1,19,1,0.18123415,1686277633,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,41,1,0.18123415,1686276909,Regular,4afdfd8d2a5ff3b1c0bbcae0c70c71765828d16550fb8a7a7a7b5d34df23f608
05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac,-1,26,1,0.16873557,1686192694,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,28,1,0.16873557,1686191364,Regular,05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac
796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b,-1,20,1,0.17740358,1686104646,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,16,1,0.17740358,1686104069,Regular,796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b
22e77d6b6869fbe59010b21ca0504a4292f55c6d7cf74c1e59d7673c687f0eef,-1,16,1,0.19052136,1686021366,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,50,1,0.19052136,1686020585,Regular,22e77d6b6869fbe59010b21ca0504a4292f55c6d7cf74c1e59d7673c687f0eef
bf64cb550732aea9ac6dfa7253e4fa0155af3b0bea0a67fb5e1388b961ede673,-1,19,1,0.10734562,1685931637,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,22,1,0.10734562,1685931307,Regular,bf64cb550732aea9ac6dfa7253e4fa0155af3b0bea0a67fb5e1388b961ede673
a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c,-1,26,1,0.1023784,1685846552,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,36,1,0.1023784,1685844998,Regular,a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c
8172b8603343a80b6492c71586ae0b0ba602e544ab76b10584d9121b0eef8928,-1,17,1,0.17994501,1685762274,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,63,1,0.17994501,1685761213,Regular,8172b8603343a80b6492c71586ae0b0ba602e544ab76b10584d9121b0eef8928
3014ac5ee13339bf1e17eab34607a08a2c0fcb069052f215c9ee67d139beb11c,-1,18,1,0.1669966,1685673775,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,98,1,0.1669966,1685672160,Regular,3014ac5ee13339bf1e17eab34607a08a2c0fcb069052f215c9ee67d139beb11c
21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09,-1,20,1,0.13730387,1685586205,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,40,1,0.13730387,1685585253,Regular,21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09
e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46,-1,20,1,0.3771417,1685500438,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,154,1,0.3771417,1685500091,Regular,e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46
253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542,-1,27,1,0.16893898,1685241940,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,43,1,0.16893898,1685241670,Regular,253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542
bf2c3c9d6a6fb59a2e3c9939c6c63d5018a6c17745c580737bacefd2ca6b3920,-1,21,1,0.17915712,1685156810,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,121,1,0.17915712,1685155558,Regular,bf2c3c9d6a6fb59a2e3c9939c6c63d5018a6c17745c580737bacefd2ca6b3920
77ab02eedb707c6275cc623e62751d9e0b82a961d0a0b23022ad89108b47a0e0,-1,22,1,0.17339785,1685067686,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,93,1,0.17339785,1685067168,Regular,77ab02eedb707c6275cc623e62751d9e0b82a961d0a0b23022ad89108b47a0e0
a218cd614bdc7658a74ecc5234b24f9e4f6e84495ffdb8cd2d4896faa42421f2,-1,18,1,0.1857911,1684982028,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,97,1,0.1857911,1684980893,Regular,a218cd614bdc7658a74ecc5234b24f9e4f6e84495ffdb8cd2d4896faa42421f2
e220e7bb63a259807876f4e5e729a9b1caccba7bf8316d654bdb796ec886961a,-1,18,1,0.20463128,1684895496,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,138,1,0.20463128,1684894010,Regular,e220e7bb63a259807876f4e5e729a9b1caccba7bf8316d654bdb796ec886961a
d3c808271fc350a1d133b8dca485eb6425555c8748d0429dfe84bf73d0460b34,-1,20,1,0.18704405,1684809384,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,33,1,0.18704405,1684808195,Regular,d3c808271fc350a1d133b8dca485eb6425555c8748d0429dfe84bf73d0460b34
6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262,-1,20,1,0.1610131,1684725878,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,132,1,0.1610131,1684724605,Regular,6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262
3ed19988f817c4b3e084396e62faab9f0d26c025f1b822d4ff7314754fccf1ac,-1,20,1,0.15705481,1684635361,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,44,1,0.15705481,1684634545,Regular,3ed19988f817c4b3e084396e62faab9f0d26c025f1b822d4ff7314754fccf1ac
1200a41a82822848aec8638a20fa0d5bd0561db5dcb7aaff5bebad08aafbea42,-1,22,1,0.15827805,1684549926,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,143,1,0.15827805,1684548890,Regular,1200a41a82822848aec8638a20fa0d5bd0561db5dcb7aaff5bebad08aafbea42
82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e,-1,34,1,0.11797675,1684464159,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,150,1,0.11797675,1684463456,Regular,82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e
fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f,-1,25,1,0.15398165,1684290610,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,153,1,0.15398165,1684289925,Regular,fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f
c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac,-1,33,1,0.142424,1684205379,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,26,1,0.142424,1684204879,Regular,c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac
490de4c4a86b80c9001edeae8733ef7cf696efa63ce4d0b06a7556b9a76b4f5f,-1,27,1,0.11607645,1684117452,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,118,1,0.11607645,1684116738,Regular,490de4c4a86b80c9001edeae8733ef7cf696efa63ce4d0b06a7556b9a76b4f5f
23d4944baa7857e7f7cb36a6c1ea3765474ea14ee9143b60d54ac48ca7b7dc0e,-1,19,1,0.17819202,1684031572,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,141,1,0.17819202,1684030751,Regular,23d4944baa7857e7f7cb36a6c1ea3765474ea14ee9143b60d54ac48ca7b7dc0e
fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e,-1,24,1,0.16633979,1683945795,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,8,1,0.16633979,1683945302,Regular,fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e
40eeb35daa7c49c65cda8588defb046e8dd17f0b5363d1c62a9a8e3fed4c1ad2,-1,21,1,0.16076057,1683858212,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,102,1,0.16076057,1683858023,Regular,40eeb35daa7c49c65cda8588defb046e8dd17f0b5363d1c62a9a8e3fed4c1ad2
16a4fe1f98dc7667268bc944ef4bf2e665eb433a6afbd73d71cf805619d2c4c2,-1,19,1,0.15352042,1683772435,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,44,1,0.15352042,1683771545,Regular,16a4fe1f98dc7667268bc944ef4bf2e665eb433a6afbd73d71cf805619d2c4c2
3a6a5b3ab69edd43f983b6f555489c12a87a8343a0d2bacf790f075f2826dd80,-1,19,1,0.18383709,1683708314,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,88,1,0.18383709,1683707778,Regular,3a6a5b3ab69edd43f983b6f555489c12a87a8343a0d2bacf790f075f2826dd80
d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21,-1,22,1,0.16988909,1682907517,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,30,1,0.16988909,1682907154,Regular,d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21
a60d61b51a651456f81139046bcaabd529662fabbf11b9ed78e3b0a27aa06a50,-1,23,1,0.17867844,1682826538,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,163,1,0.17867844,1682825884,Regular,a60d61b51a651456f81139046bcaabd529662fabbf11b9ed78e3b0a27aa06a50
3e0723a14dbc967d25496e8b0571e5dba60c957f1e43603de92f87d2ceb6e784,-1,23,1,0.20198538,1682735430,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,169,1,0.20198538,1682734580,Regular,3e0723a14dbc967d25496e8b0571e5dba60c957f1e43603de92f87d2ceb6e784
ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651,-1,24,1,0.19141824,1682648681,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,170,1,0.19141824,1682647963,Regular,ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651
9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739,-1,23,1,0.16943616,1682563276,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,109,1,0.16943616,1682561868,Regular,9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739
fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf,-1,22,1,0.15078593,1682476281,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,157,1,0.15078593,1682475135,Regular,fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf
9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8,-1,25,1,0.15917103,1682389683,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,120,1,0.15917103,1682387889,Regular,9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8
1e8d6b156b8250801baf0d0aead6e73aec59503b3760539c7ac3ff50e0c6eba4,-1,23,1,0.16577513,1682307460,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,53,1,0.16577513,1682305936,Regular,1e8d6b156b8250801baf0d0aead6e73aec59503b3760539c7ac3ff50e0c6eba4
5b5a73b88f02e9caf9881aaeb06d5a0c162d9c2182b11a922d34b00bcd69d70c,-1,20,1,0.16717894,1682217358,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,127,1,0.16717894,1682215811,Regular,5b5a73b88f02e9caf9881aaeb06d5a0c162d9c2182b11a922d34b00bcd69d70c
f285a0690063fbf93b056b2b3792d2834ff3f8a2eaa943b9ede17b9f20d7f077,-1,28,1,0.13941772,1682132322,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,59,1,0.13941772,1682131420,Regular,f285a0690063fbf93b056b2b3792d2834ff3f8a2eaa943b9ede17b9f20d7f077
2e6a1bd8c250bb3a9f70230803ebe70582e374ee6b481baf28f88ce1e2e8bed3,-1,22,1,0.15194366,1682049255,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,8,1,0.15194366,1682047678,Regular,2e6a1bd8c250bb3a9f70230803ebe70582e374ee6b481baf28f88ce1e2e8bed3
3793ee884fa25886882832197ce6454caa9e10ebbb71ef451f46d4ed49c4742a,-1,24,1,0.15861044,1681958455,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,159,1,0.15861044,1681957920,Regular,3793ee884fa25886882832197ce6454caa9e10ebbb71ef451f46d4ed49c4742a
809261f4af2cc784f0ec9866e474a5fddcdc03eafeadea271a27b59168e2d853,-1,25,1,0.14637005,1681873228,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,115,1,0.14637005,1681871631,Regular,809261f4af2cc784f0ec9866e474a5fddcdc03eafeadea271a27b59168e2d853
a79564c50414a4702d96830bf8860a81fa98da6717dfadf7a638b51b0535e3e2,-1,26,1,0.14150068,1681786965,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,36,1,0.14150068,1681784906,Regular,a79564c50414a4702d96830bf8860a81fa98da6717dfadf7a638b51b0535e3e2
c4841b593ebe7f2e655d787be7b5b3279f38b8288038b8004bc0fb7ffb1742d9,-1,21,1,0.1401507,1681698923,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,29,1,0.1401507,1681698289,Regular,c4841b593ebe7f2e655d787be7b5b3279f38b8288038b8004bc0fb7ffb1742d9
f5abf10d17af266ed0543dee90a2fceaa34e639075fc8387d111c483ad480d6d,-1,21,1,0.16523648,1681613198,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,94,1,0.16523648,1681612525,Regular,f5abf10d17af266ed0543dee90a2fceaa34e639075fc8387d111c483ad480d6d
fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e,-1,22,1,0.12358325,1681527244,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,84,1,0.12358325,1681525781,Regular,fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e
35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2,-1,18,1,0.14411203,1681441659,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,164,1,0.14411203,1681438662,Regular,35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2
0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e,-1,17,1,0.15529694,1681355256,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,47,1,0.15529694,1681353878,Regular,0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e
2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2,-1,17,1,0.16322118,1681268754,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,48,1,0.16322118,1681268486,Regular,2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2
d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac,-1,21,1,0.15654599,1681179863,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,36,1,0.15654599,1681179191,Regular,d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac
a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2,-1,23,1,0.15892537,1681094749,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,131,1,0.15892537,1681093830,Regular,a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2
cfda248a802255034123f63d11bf75be92fb25de2c80df2e142e113d995c94ae,-1,19,1,0.15860275,1681010057,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,108,1,0.15860275,1681009108,Regular,cfda248a802255034123f63d11bf75be92fb25de2c80df2e142e113d995c94ae
a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c,-1,19,1,0.15651556,1680919867,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,91,1,0.15651556,1680918669,Regular,a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c
b30de0a201632e9eb35e79f3d04d34f91d1847d94dd04577f2eedc9076172166,-1,15,1,0.23089601,1680838936,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,53,1,0.23089601,1680838320,Regular,b30de0a201632e9eb35e79f3d04d34f91d1847d94dd04577f2eedc9076172166
d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6,-1,25,1,0.13413339,1680664254,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,38,1,0.13413339,1680663884,Regular,d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6
a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9,-1,26,1,0.13950371,1680576613,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,54,1,0.13950371,1680575141,Regular,a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9
f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4,-1,25,1,0.12584367,1680489790,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,157,1,0.12584367,1680489428,Regular,f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4
4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4,-1,21,1,0.15209036,1680408601,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,149,1,0.15209036,1680408334,Regular,4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4
