tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,228,1,0.27398002,1642127526,Regular,78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4
049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc,-1,12,1,0.19933433,1642047211,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,143,1,0.19933433,1642041909,Regular,049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc
0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d,-1,7,1,0.01297482,1641291157,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,352,1,0.01297482,1641273402,Regular,0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d
b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06,-1,86,1,0.04418116,1641183315,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,404,1,0.04418116,1641181739,Regular,b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06
218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c,-1,54,1,0.04398007,1641096862,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,302,1,0.04398007,1641088938,Regular,218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,33,1,0.04469225,1641010821,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,42,1,0.04469225,1641006525,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,16,1,0.04188786,1640923985,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,30,1,0.04188786,1640917516,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
e08203a81183b2b912a8f6ffeec4cf4d03d143a8adcd22d0553643644c07a6da,-1,9,1,0.04317057,1640859344,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,307,1,0.04317057,1640837916,Regular,e08203a81183b2b912a8f6ffeec4cf4d03d143a8adcd22d0553643644c07a6da
1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f,-1,70,1,0.04683679,1640751107,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,23,1,0.04683679,1640750454,Regular,1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f
f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875,-1,52,1,0.05559358,1640664803,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,166,1,0.05559358,1640658927,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52,-1,24,1,0.06487329,1640578280,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,329,1,0.06487329,1640575401,Regular,0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,81,1,0.06349369,1640492006,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,402,1,0.06349369,1640491308,Regular,150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,1,1,0.06034778,1640405688,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,493,1,0.06034778,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
1edb6106e498f527b2a30fc937fd1e324eb3f53421532666fa47af5560010856,-1,0,1,0.0608563,1640340921,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,335,1,0.0608563,1640319055,Regular,1edb6106e498f527b2a30fc937fd1e324eb3f53421532666fa47af5560010856
501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd,-1,30,1,0.09222947,1640233220,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,49,1,0.09222947,1640231156,Regular,501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,68,1,0.06063515,1640146246,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,476,1,0.06063515,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08,-1,25,1,0.15932115,1640081465,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,180,1,0.15932115,1640060602,Regular,a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08
642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2,-1,2,1,0.18314686,1639973704,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,473,1,0.18314686,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528,-1,55,1,0.16485383,1639887032,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,175,1,0.16485383,1639883462,Regular,cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528
05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff,-1,0,1,0.13467523,1639800666,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,454,1,0.13467523,1639793965,Regular,05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,54,1,0.14942526,1639714599,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,440,1,0.14942526,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,98,1,0.15697388,1639627940,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,130,1,0.15697388,1639624210,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,69,1,0.15904384,1639541448,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,5,1,0.15904384,1639537566,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,43,1,0.06284073,1638008101,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,131,1,0.06284073,1637988848,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,69,1,0.1555889,1637899962,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,75,1,0.1555889,1637899457,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,60,1,0.13319491,1637835017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,10,1,0.13319491,1637813719,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,56,1,0.11927085,1637748805,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,405,1,0.11927085,1637727455,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,24,1,0.08851001,1637640646,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,284,1,0.08851001,1637639334,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f,-1,58,1,0.14388661,1637554242,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,194,1,0.14388661,1637552528,Regular,dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,48,1,0.21163507,1637489489,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,482,1,0.21163507,1637469146,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,7,1,0.24250244,1637381453,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,417,1,0.24250244,1637381381,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,27,1,0.22614274,1637295043,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,118,1,0.22614274,1637293197,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc,-1,44,1,0.2465663,1637208644,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,245,1,0.2465663,1637206388,Regular,42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,11,1,0.27052878,1637122248,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,334,1,0.27052878,1637121854,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,36,1,0.25485731,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,442,1,0.25485731,1637032249,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da,-1,66,1,0.20309165,1636949970,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,150,1,0.20309165,1636946360,Regular,47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da
c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa,-1,40,1,0.21664572,1636863199,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,332,1,0.21664572,1636861411,Regular,c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,41,1,0.22729236,1636777202,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,6,1,0.22729236,1636776081,Regular,a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412
fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61,-1,37,1,0.22811624,1636690634,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,56,1,0.22811624,1636688230,Regular,fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61
657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615,-1,59,1,0.15765878,1636604124,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,186,1,0.15765878,1636601710,Regular,657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615
5b01d6df4bd71c990ba56b739c6b4226fb0a5135c7b40db07536767b63132099,-1,17,1,0.25849771,1636517687,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,98,1,0.25849771,1636510810,Regular,5b01d6df4bd71c990ba56b739c6b4226fb0a5135c7b40db07536767b63132099
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,39,1,0.25843186,1636431044,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,360,1,0.25843186,1636428438,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,42,1,0.22265896,1636388464,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,255,1,0.22265896,1636344710,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,66,1,0.23125037,1636279836,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,290,1,0.23125037,1636258182,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce,-1,33,1,0.21811936,1636171843,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,51,1,0.21811936,1636167194,Regular,cddfa9b8b25ed85a1b19a1d7c9e90d1ec7226376c8bf098fa7d93ead207ea1ce
645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2,-1,32,1,0.2641328,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,433,1,0.2641328,1636083169,Regular,645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2
b390c635288aacdafdaeef2636a90b8be8cecc4691ed30e19f56049516300e34,-1,33,1,0.2699954,1635999263,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,244,1,0.2699954,1635990299,Regular,b390c635288aacdafdaeef2636a90b8be8cecc4691ed30e19f56049516300e34
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,45,1,0.27283696,1635912797,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,267,1,0.27283696,1635911128,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02,-1,46,1,0.25882539,1635827518,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,242,1,0.25882539,1635823955,Regular,1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,24,1,0.2786587,1635739959,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,219,1,0.2786587,1635737794,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,62,1,0.26447043,1635675721,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,47,1,0.26447043,1635654574,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,41,1,0.27895952,1635567055,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,213,1,0.27895952,1635562790,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895,-1,29,1,0.29157016,1635480750,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,169,1,0.29157016,1635478585,Regular,1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,48,1,0.3504844,1635394284,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,172,1,0.3504844,1635390034,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
b1f88808976e4fdc7b1219f37234ffd7fb0b889d73b73ba889b828a41caa2920,-1,40,1,0.31981774,1635307889,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,118,1,0.31981774,1635302082,Regular,b1f88808976e4fdc7b1219f37234ffd7fb0b889d73b73ba889b828a41caa2920
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,5,1,0.3508247,1635243322,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,449,1,0.3508247,1635225241,Regular,f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115
a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9,-1,36,1,0.29818198,1635135180,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,59,1,0.29818198,1635133854,Regular,a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9
b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc,-1,53,1,0.30762959,1635070377,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,396,1,0.30762959,1635049878,Regular,b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,36,1,0.27529696,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,42,1,0.27529696,1634958575,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,54,1,0.29438139,1634897936,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,443,1,0.29438139,1634876230,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,44,1,0.39169681,1634789908,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,292,1,0.39169681,1634786359,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9,-1,44,1,0.3924047,1634703074,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,24,1,0.3924047,1634698480,Regular,305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9
56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6,-1,22,1,0.35065137,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,410,1,0.35065137,1634613902,Regular,56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6
14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b,-1,21,1,0.34427977,1634530252,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,187,1,0.34427977,1634529593,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f,-1,49,1,0.33513467,1634465471,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,344,1,0.33513467,1634444178,Regular,6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,70,1,0.41233616,1634379202,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
