tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a,1,5,1,2.99622007,1517767567,Regular,c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6
b2698d7f9cf45c67f595bbb99e79480f5031d3d778634c0c5b207b721950a259,1,0,1,2.99556306,1517699067,Regular,c8ce36b7445c3b16b6c79f11407c589a4f03067a1761c71d83950e0896ad39a6
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,8,1,3.01662295,1517633411,Regular,fc78d7768c401f7109ccd9dc8bc5f392890c592c944f6a7da868845fd08907ab
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,7,1,3.01051507,1517633411,Regular,18b09ffdab80137f9a108babc337151d9ddb2182117fbe1ba11fd487492fb69a
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,1,1,3.02030474,1517633411,Regular,915e76152f9456a7e7f5f70abe3c4bd5c003dae793eefb981d649cc7d0bf9d37
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,2,1,3.02537196,1517633411,Regular,172c8dca83aa4e70ae6c3f7b6b76756d187702f32b7596a59414ed100a9a3440
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,3,1,3.00249996,1517633411,Regular,8c5b0a39a3d4e07604f7861c174bc279afcb1558d24e168d04d144f35c5ee445
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,5,1,3.00782736,1517633411,Regular,3666025749cc113fa21e973d6983e8c1cf8b27922c3c0f842b521a080a134b7f
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,6,1,2.99814473,1517633411,Regular,e8f414958acdbd8003106002e19c0d6bb8f05872997e2e89a1ffa36382b43780
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,11,1,1.66844883,1517633411,Regular,8a2e2d030a6725514623e06229acb5341401b842e3508ac5d97457c362d325e4
cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55,-1,10,1,3.00753702,1517633411,Regular,9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad
3666025749cc113fa21e973d6983e8c1cf8b27922c3c0f842b521a080a134b7f,1,0,1,3.00782736,1517627220,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
e8f414958acdbd8003106002e19c0d6bb8f05872997e2e89a1ffa36382b43780,1,4,1,2.99814473,1517552699,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad,1,11,1,3.00753702,1517483236,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
8c5b0a39a3d4e07604f7861c174bc279afcb1558d24e168d04d144f35c5ee445,1,15,1,3.00249996,1517417332,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
fc78d7768c401f7109ccd9dc8bc5f392890c592c944f6a7da868845fd08907ab,1,29,1,3.01662295,1517356073,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
18b09ffdab80137f9a108babc337151d9ddb2182117fbe1ba11fd487492fb69a,1,4,1,3.01051507,1517301532,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
915e76152f9456a7e7f5f70abe3c4bd5c003dae793eefb981d649cc7d0bf9d37,1,14,1,3.02030474,1517226643,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
172c8dca83aa4e70ae6c3f7b6b76756d187702f32b7596a59414ed100a9a3440,1,0,1,3.02537196,1517165384,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac,-1,1,1,3.01533139,1517137836,Regular,ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12
c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac,-1,0,1,3.02830594,1517137836,Regular,c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404
c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac,-1,5,1,2.99872809,1517137836,Regular,3f036f7982525bea9d4c02c041274d87539c322fec4194c48b7b1e7cb936fcde
c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac,-1,4,1,3.01252797,1517137836,Regular,57c6359a5b0d2c542719107b7b60f496041363a863cf8abcf5cdf7d834172ac1
c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac,-1,3,1,3.05557684,1517137836,Regular,b21c138b962c14ab7a28bc2a3f8f95baa972b2e41369c096df87241062dc7a50
ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12,1,16,1,3.01533139,1517110367,Regular,c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac
3f036f7982525bea9d4c02c041274d87539c322fec4194c48b7b1e7cb936fcde,1,29,1,2.99872809,1517062588,Regular,c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac
b21c138b962c14ab7a28bc2a3f8f95baa972b2e41369c096df87241062dc7a50,1,13,1,3.05557684,1517013068,Regular,c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac
c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404,1,3,1,3.02830594,1516962457,Regular,c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac
57c6359a5b0d2c542719107b7b60f496041363a863cf8abcf5cdf7d834172ac1,1,9,1,3.01252797,1516891981,Regular,c7e2bc84b596b782d236859c7c10741692e912ba8d247c8c34ebbeb5daf59aac
8a2e2d030a6725514623e06229acb5341401b842e3508ac5d97457c362d325e4,1,10,1,1.66844883,1516849265,Regular,cc93fd2f96eddfc54dabf6758534a4a1c4e4eabb19970e81955ae776bf737e55
