tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,104,1,0.35608113,1638674267,Regular,431030abbdc0b1f00cc7ea238e49202d9d058b83c197190c5abe46c6b01c7191
865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d,-1,5,1,0.41789267,1638591429,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,177,1,0.41789267,1638586394,Regular,865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d
ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1,-1,1,1,0.358532,1638510102,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,132,1,0.358532,1638503682,Regular,ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1
8de033ffb6413326215f56c5b0e1e76ff64bdd6b676be9a8b1f9f0811904a51b,-1,6,1,0.34710418,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,77,1,0.34710418,1638416496,Regular,8de033ffb6413326215f56c5b0e1e76ff64bdd6b676be9a8b1f9f0811904a51b
96731d720566b25d499321814fe8d0187d82f0eac04d607582475e1f81bfa11c,-1,3,1,0.42242819,1638332996,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,38,1,0.42242819,1638327882,Regular,96731d720566b25d499321814fe8d0187d82f0eac04d607582475e1f81bfa11c
bf175a8bb721c14b79a4ae7e0f95fb75025776deeefc685dccdb265d744aafd0,-1,7,1,0.53280631,1638241866,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,168,1,0.53280631,1638238801,Regular,bf175a8bb721c14b79a4ae7e0f95fb75025776deeefc685dccdb265d744aafd0
a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5,-1,7,1,0.47781036,1638167452,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,58,1,0.47781036,1638163942,Regular,a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,5,1,2.11868024,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,39,1,2.11868024,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,0,1,0.817098,1637822492,Regular,202da7a96934a6bbd21ea685a4ceb83ee6356681515be0597867f29373d554a4
202da7a96934a6bbd21ea685a4ceb83ee6356681515be0597867f29373d554a4,1,0,1,0.817098,1637817955,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
c4b44131b9e6db07ebe4fe5aeb7c731fbfaecb7dff4b62d54f14505b9b2fc7dc,-1,9,1,5.6,1636883270,Regular,12243f4b02fbd59691ae2c594869dc2e505c7d662edceec04601091dd5301437
12243f4b02fbd59691ae2c594869dc2e505c7d662edceec04601091dd5301437,1,0,1,5.6,1636881885,Regular,c4b44131b9e6db07ebe4fe5aeb7c731fbfaecb7dff4b62d54f14505b9b2fc7dc
