tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf,-1,55,1,0.1809731,1643688664,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,139,1,0.1809731,1643682998,Regular,ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf
541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802,-1,43,1,0.18745455,1643602989,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,267,1,0.18745455,1643596252,Regular,541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,55,1,0.21162764,1643515895,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,153,1,0.21162764,1643509877,Regular,41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd
dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6,-1,51,1,0.21632587,1643429655,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,133,1,0.21632587,1643423538,Regular,dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,55,1,0.19837356,1643343078,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,73,1,0.19837356,1643337044,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
afc2484ce6035d449d32c4da05a24e03bb3eb35719db8edaa728019dd418b336,-1,34,1,0.19240915,1643256692,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,347,1,0.19240915,1643250812,Regular,afc2484ce6035d449d32c4da05a24e03bb3eb35719db8edaa728019dd418b336
e09bc5fa7a9fdbe0cee63db83b20e48873049a2ca059b6a6e52e2477de22b53d,-1,17,1,0.1766452,1643170759,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,164,1,0.1766452,1643164295,Regular,e09bc5fa7a9fdbe0cee63db83b20e48873049a2ca059b6a6e52e2477de22b53d
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,37,1,0.17792843,1643083927,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,320,1,0.17792843,1643078322,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,58,1,0.19194913,1642997480,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,103,1,0.19194913,1642991484,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c,-1,0,1,0.17887454,1642911873,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,99,1,0.17887454,1642905308,Regular,32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c
6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88,-1,9,1,0.21390623,1642824648,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,238,1,0.21390623,1642819593,Regular,6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,74,1,0.25166787,1642738295,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,25,1,0.25166787,1642732191,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d,-1,27,1,0.1809706,1642652241,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,71,1,0.1809706,1642645794,Regular,0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d
91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2,-1,10,1,0.17310792,1642565666,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,288,1,0.17310792,1642559390,Regular,91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2
515c40a5a4127e05d6b4ab6d4249036477ed25580b5aecb9ff7fff825d405336,-1,66,1,0.16435598,1642479145,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,84,1,0.16435598,1642472956,Regular,515c40a5a4127e05d6b4ab6d4249036477ed25580b5aecb9ff7fff825d405336
6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786,-1,53,1,0.18023952,1642393622,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,263,1,0.18023952,1642386989,Regular,6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786
ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14,-1,73,1,0.1881524,1642307259,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,65,1,0.1881524,1642300470,Regular,ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,37,1,0.18728757,1642219844,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,37,1,0.18728757,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4,-1,20,1,0.23038657,1642133461,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,176,1,0.23038657,1642127526,Regular,78f52d43ac720115aee7b220f3a07e810b9a8c72e622b37b6140c44e2edee6d4
049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc,-1,57,1,0.22877304,1642047211,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,108,1,0.22877304,1642040970,Regular,049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,50,1,0.20917203,1641960862,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,217,1,0.20917203,1641954593,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a,-1,35,1,0.20455254,1641874561,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,35,1,0.20455254,1641868480,Regular,2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a
757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218,-1,56,1,0.20113807,1641788113,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,248,1,0.20113807,1641782305,Regular,757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,75,1,0.19785418,1641701667,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,60,1,0.19785418,1641695421,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23,-1,78,1,0.21039752,1641615114,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,46,1,0.21039752,1641609078,Regular,16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23
24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0,-1,65,1,0.20993583,1641528699,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,229,1,0.20993583,1641522890,Regular,24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0
8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf,-1,72,1,0.19954937,1641442362,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,87,1,0.19954937,1641436254,Regular,8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,66,1,0.21496424,1641356366,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,264,1,0.21496424,1641349939,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
8b27a93f9559e3e1ed5792fd864169759482dcdb557920c4f8aebd3bfa6fd95d,-1,26,1,0.20921613,1641269417,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,167,1,0.20921613,1641263462,Regular,8b27a93f9559e3e1ed5792fd864169759482dcdb557920c4f8aebd3bfa6fd95d
8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87,-1,75,1,0.19007563,1641183315,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,140,1,0.19007563,1641177134,Regular,8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87
8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830,-1,26,1,0.19001902,1641096862,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,93,1,0.19001902,1641090697,Regular,8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,78,1,0.19364901,1641010821,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,24,1,0.19364901,1641004446,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303,-1,25,1,0.18696255,1640923985,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,171,1,0.18696255,1640918100,Regular,296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303
eebfde262e9bef088c3ad387484ef61018e2703cd0798cb22c6c5a3362187daf,-1,17,1,0.1865638,1640837440,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,266,1,0.1865638,1640831447,Regular,eebfde262e9bef088c3ad387484ef61018e2703cd0798cb22c6c5a3362187daf
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,70,1,0.18664662,1640751107,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,148,1,0.18664662,1640745100,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,33,1,0.1889595,1640664803,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,65,1,0.1889595,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,52,1,0.18337369,1640578280,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,299,1,0.18337369,1640572326,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389,-1,59,1,0.2539053,1640492006,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,141,1,0.2539053,1640485974,Regular,e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,56,1,0.11100473,1639627940,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,96,1,0.11100473,1639621877,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,49,1,0.13000411,1639563463,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,118,1,0.13000411,1639554502,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,41,1,0.14293328,1639455042,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,117,1,0.14293328,1639449600,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f,-1,20,1,0.14749152,1639368666,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,307,1,0.14749152,1639362671,Regular,cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,52,1,0.11459364,1639282435,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,121,1,0.11459364,1639276638,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689,-1,42,1,0.1086254,1639195930,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,234,1,0.1086254,1639189859,Regular,c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,51,1,0.11800598,1639109622,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,149,1,0.11800598,1639103746,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,16,1,0.12225957,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,453,1,0.12225957,1639017305,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,23,1,0.12290384,1638937450,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,498,1,0.12290384,1638930674,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,44,1,0.20361369,1638850916,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,37,1,0.20361369,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f,-1,29,1,0.13415609,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,196,1,0.13415609,1638671770,Regular,89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f
7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d,-1,16,1,0.14338568,1638591429,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,345,1,0.14338568,1638585376,Regular,7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d
8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51,-1,22,1,0.11306928,1638504649,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,81,1,0.11306928,1638498992,Regular,8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,97,1,0.10464214,1638418460,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,404,1,0.10464214,1638412700,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9,-1,4,1,0.12503174,1638332181,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,258,1,0.12503174,1638326488,Regular,1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,23,1,0.15528877,1638245891,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,319,1,0.15528877,1638239515,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9,-1,5,1,0.15501765,1638159451,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,505,1,0.15501765,1638153409,Regular,0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9
7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3,-1,89,1,0.12018053,1638072940,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,482,1,0.12018053,1638067348,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
821fa0e579813345a5558081f00f9bca3bdc7af0db75853ad1a138c924aa1ef4,-1,35,1,0.11154071,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,55,1,0.11154071,1637894223,Regular,821fa0e579813345a5558081f00f9bca3bdc7af0db75853ad1a138c924aa1ef4
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,26,1,0.14648935,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,499,1,0.14648935,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc,-1,46,1,0.13335661,1637727455,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,244,1,0.13335661,1637721359,Regular,c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,91,1,0.11501434,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,588,1,0.11501434,1637635309,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
39dbe20fd188709e106d276fe85098f244c03a64c1490a69ead24c088a4ddf48,-1,20,1,0.11166259,1637554242,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,250,1,0.11166259,1637549930,Regular,39dbe20fd188709e106d276fe85098f244c03a64c1490a69ead24c088a4ddf48
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,66,1,0.12616968,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,147,1,0.12616968,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,95,1,0.11938715,1637381453,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,461,1,0.11938715,1637375582,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78,-1,11,1,0.11165141,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,347,1,0.11165141,1637289291,Regular,210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78
03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798,-1,7,1,0.12671273,1637208644,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,293,1,0.12671273,1637202580,Regular,03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798
