tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,111,1,0.41103283,1632536356,Regular,5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd
351db4cfe8d4d711bdbd1673a2f91edc0c8bdf8e284c83074a0aa78ba484833c,-1,2,1,0.4313736,1632513177,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,48,1,0.4313736,1632448769,Regular,351db4cfe8d4d711bdbd1673a2f91edc0c8bdf8e284c83074a0aa78ba484833c
745dbe0635892a41fd51e7d69d23b2054498ac7d79727e163e874ee51fa1a12b,-1,2,1,0.42259296,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,69,1,0.42259296,1632364496,Regular,745dbe0635892a41fd51e7d69d23b2054498ac7d79727e163e874ee51fa1a12b
f3eb302b796813b242d2407f45310dfdd6c6e7f18193d259b052e9e285270719,-1,0,1,0.41259394,1632350711,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,53,1,0.41259394,1632280933,Regular,f3eb302b796813b242d2407f45310dfdd6c6e7f18193d259b052e9e285270719
8bfe08f41c53aa7a9371ba3f0b2c4499ea5ddca5e54239bceec06ca9df28c9c9,-1,2,1,0.42696241,1632260174,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,11,1,0.42696241,1632190280,Regular,8bfe08f41c53aa7a9371ba3f0b2c4499ea5ddca5e54239bceec06ca9df28c9c9
28efd6f1e586017f81d44d4465f31cf9f52a48209f3939b8f0bb0b864a3a4e12,-1,5,1,0.4574947,1632183632,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,116,1,0.4574947,1632108003,Regular,28efd6f1e586017f81d44d4465f31cf9f52a48209f3939b8f0bb0b864a3a4e12
7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116,-1,0,1,0.55575644,1632090373,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,53,1,0.55575644,1632018509,Regular,7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116
7139c64902e6c322cdccd06f1c0744ccbe31f993dc9c6348462c89bdbc3d60fa,-1,3,1,0.6195088,1631993383,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,28,1,0.6195088,1631932206,Regular,7139c64902e6c322cdccd06f1c0744ccbe31f993dc9c6348462c89bdbc3d60fa
5039ab124054d26327772b1641a813550ea1b979f3d79ba89f0dd49ce16fe75f,-1,5,1,0.54430542,1631913412,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,92,1,0.54430542,1631846126,Regular,5039ab124054d26327772b1641a813550ea1b979f3d79ba89f0dd49ce16fe75f
6a993b534e06e961724fe1cb3bf2f87de8a965e981abf62df4608db1be75b8b7,-1,2,1,0.56156691,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,15,1,0.56156691,1631761804,Regular,6a993b534e06e961724fe1cb3bf2f87de8a965e981abf62df4608db1be75b8b7
98277de8c318ead17cca99cd5053ddc0a15c480354e9161331f46487647c11c2,-1,4,1,0.49121031,1631745450,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,121,1,0.49121031,1631674169,Regular,98277de8c318ead17cca99cd5053ddc0a15c480354e9161331f46487647c11c2
2984938563466f24ef7b018da35949c246abc885c5e5603493bde413803b2bba,-1,3,1,0.37921621,1631661781,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,119,1,0.37921621,1631587836,Regular,2984938563466f24ef7b018da35949c246abc885c5e5603493bde413803b2bba
590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a,-1,0,1,0.25328949,1631585803,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,105,1,0.25328949,1631501327,Regular,590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a
fa109756998f094f856c6b2f74383707eb0d3b5fafe9e6e98fc7c1a171aeaf04,-1,1,1,0.31122622,1631497275,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,87,1,0.31122622,1631411100,Regular,fa109756998f094f856c6b2f74383707eb0d3b5fafe9e6e98fc7c1a171aeaf04
3037979e52698b992abaaba366f79f20703dd077ba9e646321c62caf6a448fee,-1,1,1,0.51350677,1631388244,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,8,1,0.51350677,1631326268,Regular,3037979e52698b992abaaba366f79f20703dd077ba9e646321c62caf6a448fee
e73aa91d7bac0d2036351dc5071208040a0e2103c5e269784d6304640a2ffc31,-1,8,1,0.49634452,1631306289,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,69,1,0.49634452,1631240707,Regular,e73aa91d7bac0d2036351dc5071208040a0e2103c5e269784d6304640a2ffc31
792014c3d35dc240ffb9b3792babcf520282af07e2aa36de5a467b5286aed7c9,-1,6,1,0.43272024,1631231415,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,106,1,0.43272024,1631155470,Regular,792014c3d35dc240ffb9b3792babcf520282af07e2aa36de5a467b5286aed7c9
47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237,-1,1,1,0.35994488,1631150396,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,76,1,0.35994488,1631070714,Regular,47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237
fd92b6ff3e0789d6a8f98ea104062671964f3807a0c1bbfc64533f438ef4fb78,-1,5,1,0.41654018,1631069355,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,74,1,0.41654018,1630982801,Regular,fd92b6ff3e0789d6a8f98ea104062671964f3807a0c1bbfc64533f438ef4fb78
f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa,-1,9,1,0.43100537,1630957918,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,7,1,0.43100537,1630898262,Regular,f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa
837f9789f9ca1184d2be5d4016835ac97ed7d49f3b8474c88deab0ba4a8d336b,-1,6,1,0.37897937,1630883701,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,37,1,0.37897937,1630809105,Regular,837f9789f9ca1184d2be5d4016835ac97ed7d49f3b8474c88deab0ba4a8d336b
ff5fee9b087cb4e19ab3803282d8834b1505b4407d7e1844dd0f7f8881aea613,-1,2,1,0.4252777,1630800745,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,50,1,0.4252777,1630721872,Regular,ff5fee9b087cb4e19ab3803282d8834b1505b4407d7e1844dd0f7f8881aea613
6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef,-1,9,1,0.12501686,1630699944,Regular,85c810ac40032cd97a907c8b4441ce98a5c9862939bfa89a723883c47ddd1377
fdcafe87642deb98fe0fdf23fb0c14a2360fcceb91248e6607a77f387a155553,-1,0,1,0.52538683,1630698931,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
85c810ac40032cd97a907c8b4441ce98a5c9862939bfa89a723883c47ddd1377,1,0,1,0.12501686,1630636816,Regular,6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,86,1,0.52538683,1630635963,Regular,fdcafe87642deb98fe0fdf23fb0c14a2360fcceb91248e6607a77f387a155553
121dd0f9fb8ca6aabc81ea2b2088e257d8e2e13d8ef86a8380bef144f56447e3,-1,7,1,0.41044966,1630612475,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
739654ddf8d386ac4a2b733858b67d4899e178a04c61526ef8d4cdbb88fb129e,-1,5,1,0.35983679,1630575486,Regular,f2309d46e9f37c1575aded6d2e99e964afbb30f1cbbea5835c2a09ec09018267
1c112b16825292ebf10f57cdd9d3a9cda08a13d40f15cd98383addd002aca7cc,-1,1,1,0.41011702,1630562618,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,110,1,0.41044966,1630552076,Regular,121dd0f9fb8ca6aabc81ea2b2088e257d8e2e13d8ef86a8380bef144f56447e3
f2309d46e9f37c1575aded6d2e99e964afbb30f1cbbea5835c2a09ec09018267,1,0,1,0.35983679,1630474657,Regular,739654ddf8d386ac4a2b733858b67d4899e178a04c61526ef8d4cdbb88fb129e
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,34,1,0.41011702,1630465045,Regular,1c112b16825292ebf10f57cdd9d3a9cda08a13d40f15cd98383addd002aca7cc
0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2,-1,3,1,0.38171262,1630449548,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,106,1,0.38171262,1630378933,Regular,0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2
f3d6c2895cd50c159f25bf0a675960f22ae836b9b00ac9825b69ad9be6f1e5ee,-1,9,1,0.47171122,1630360453,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,25,1,0.47171122,1630293554,Regular,f3d6c2895cd50c159f25bf0a675960f22ae836b9b00ac9825b69ad9be6f1e5ee
46a91d1e1db004f8328f46d8359b739cb92e44a5611a30094847fbb55aac02f9,-1,3,1,0.437298,1630275485,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,38,1,0.437298,1630206506,Regular,46a91d1e1db004f8328f46d8359b739cb92e44a5611a30094847fbb55aac02f9
98e3ebdd2685dd0f9a3aa3d0d37e928ae0ff42bcdd382785ab993a36a59a7b4b,-1,1,1,0.39345743,1630190697,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,4,1,0.1069821,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,28,1,0.39345743,1630116401,Regular,98e3ebdd2685dd0f9a3aa3d0d37e928ae0ff42bcdd382785ab993a36a59a7b4b
3768797cc0df6a7f2ad9282f0dde9ad41c45e6ec9620d93ae55bc4abcd2d7ff8,-1,8,1,0.28989803,1630113183,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,1,1,0.1069821,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,40,1,0.28989803,1630032927,Regular,3768797cc0df6a7f2ad9282f0dde9ad41c45e6ec9620d93ae55bc4abcd2d7ff8
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,-1,9,1,0.4396757,1630025925,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,98,1,0.4396757,1629952174,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7,-1,7,1,0.43180788,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,50,1,0.43180788,1629865344,Regular,4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7
a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803,-1,2,1,0.40973288,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,71,1,0.40973288,1629778214,Regular,a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803
7bfcfde625382c1c18bc5295c6daa865c0bfe526d440792858d3f0f914158d67,-1,9,1,0.42812085,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,15,1,0.42812085,1629687875,Regular,7bfcfde625382c1c18bc5295c6daa865c0bfe526d440792858d3f0f914158d67
ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f,-1,1,1,0.46406138,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,43,1,0.46406138,1629605418,Regular,ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f
7c1ddcf574b5e133c6686841a66370fb70b8c12fdc8c113b2dcddfd4fe2afdcf,-1,0,1,0.37204034,1629592342,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
2cac0953bab51380a9ef2145a7371d47e5e138b5aa0d9bdcba668768e6bdbbd0,-1,0,1,0.12281658,1629583664,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,69,1,0.37204034,1629518543,Regular,7c1ddcf574b5e133c6686841a66370fb70b8c12fdc8c113b2dcddfd4fe2afdcf
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,44,1,0.12281658,1629511452,Regular,2cac0953bab51380a9ef2145a7371d47e5e138b5aa0d9bdcba668768e6bdbbd0
f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683,-1,1,1,0.45761349,1629494468,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,84,1,0.45761349,1629426347,Regular,f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683
895c2acafbeabb5865f4879801973fd2a275a73f2b0edd45cfc0708d6d825982,-1,3,1,0.55266953,1629421317,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,97,1,0.55266953,1629342953,Regular,895c2acafbeabb5865f4879801973fd2a275a73f2b0edd45cfc0708d6d825982
a7a1973b068f2711d566b10855634f1e1994b0994c1b2ebd2051b528dc24dad8,-1,5,1,0.6878506,1629319849,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,86,1,0.6878506,1629255462,Regular,a7a1973b068f2711d566b10855634f1e1994b0994c1b2ebd2051b528dc24dad8
0fbc4e532e8237418c1b4e7547ad469feb1d0c3d92211b3dff27ec3deca41f3c,-1,8,1,0.65456324,1629231038,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,62,1,0.65456324,1629169837,Regular,0fbc4e532e8237418c1b4e7547ad469feb1d0c3d92211b3dff27ec3deca41f3c
2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e,-1,8,1,0.60401716,1629155617,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,30,1,0.60401716,1629081683,Regular,2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e
79cb1ceff35b9cbacff0f9e658b1e36838f96319fe89f4f71483949977ea659a,-1,8,1,0.54776061,1629074904,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,31,1,0.54776061,1628994515,Regular,79cb1ceff35b9cbacff0f9e658b1e36838f96319fe89f4f71483949977ea659a
ea26241d4d7b868d7a30e50b9bde470be722b8d7280fbd1c46539e3533cbda54,-1,6,1,0.81303873,1628978341,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,52,1,0.81303873,1628909853,Regular,ea26241d4d7b868d7a30e50b9bde470be722b8d7280fbd1c46539e3533cbda54
fb90faa144db22e0b162e5be38c571997a6d9e2ec2f1fc0589be1b9bfe12f304,-1,1,1,0.72271924,1628885114,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,43,1,0.72271924,1628822821,Regular,fb90faa144db22e0b162e5be38c571997a6d9e2ec2f1fc0589be1b9bfe12f304
c57187c60391646f459a9b22eacd21aebafde8ab494a534ed1029b3c5dc3d856,-1,3,1,0.54191776,1628804380,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
5e9c22a2f8e03f8fbe1867345670aa908d5ad9b15ef63fbe9f5f7baf55b60f12,-1,7,1,0.50809273,1628749052,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,91,1,0.54191776,1628731118,Regular,c57187c60391646f459a9b22eacd21aebafde8ab494a534ed1029b3c5dc3d856
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,87,1,0.50809273,1628648544,Regular,5e9c22a2f8e03f8fbe1867345670aa908d5ad9b15ef63fbe9f5f7baf55b60f12
1f85e803ec18663b1134f6b31024efd8a10f0b3c49f4701a20e79d01c6f05daa,-1,3,1,0.51705052,1628633306,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,22,1,0.51705052,1628561938,Regular,1f85e803ec18663b1134f6b31024efd8a10f0b3c49f4701a20e79d01c6f05daa
fbf71f9a5dc7b1b88b2c5a0495adf0feb26ffa8636f9a16aa5e7900bb6604cfe,-1,9,1,0.52445453,1628545610,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,60,1,0.52445453,1628477789,Regular,fbf71f9a5dc7b1b88b2c5a0495adf0feb26ffa8636f9a16aa5e7900bb6604cfe
1a04585ac3ae7928cfac28f00908dabfbdc94f22574b5633a31a17472821134b,-1,4,1,0.56241102,1628458598,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,66,1,0.56241102,1628389463,Regular,1a04585ac3ae7928cfac28f00908dabfbdc94f22574b5633a31a17472821134b
ad46d1024607768988f006237f926110481befaca0efb7ac491e013b3143eea3,-1,6,1,0.52126742,1628374736,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,91,1,0.52126742,1628305408,Regular,ad46d1024607768988f006237f926110481befaca0efb7ac491e013b3143eea3
3deccd5b44c2955269c0b71d893d88bed45204ccd84859b7f92acf38cf5a9415,-1,4,1,0.51955448,1628287890,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,31,1,0.51955448,1628216655,Regular,3deccd5b44c2955269c0b71d893d88bed45204ccd84859b7f92acf38cf5a9415
718f79eac61ea8c1ab50e6370759b8e4e6003647b721805b8cc87dc12cd03689,-1,4,1,0.55271241,1628203798,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,20,1,0.55271241,1628130686,Regular,718f79eac61ea8c1ab50e6370759b8e4e6003647b721805b8cc87dc12cd03689
8501ddc2c5a8d1dd0236ae59acfddf8143113c03b02ebdba3a0b52de480b0e89,-1,3,1,0.58091668,1628116477,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,2,1,0.58091668,1628044190,Regular,8501ddc2c5a8d1dd0236ae59acfddf8143113c03b02ebdba3a0b52de480b0e89
e50dbe127256807beede669a03be3d4afa6d1cb8872c01cbb07c8d3347e29f5f,-1,0,1,0.54310461,1628029293,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,2,1,0.54310461,1627961563,Regular,e50dbe127256807beede669a03be3d4afa6d1cb8872c01cbb07c8d3347e29f5f
6aa3866de50760aeb39e78c0fc75f0a47359b0a69844bc0b03ea9a75fadc6e9f,-1,1,1,0.26593831,1627944509,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,46,1,0.26593831,1627871380,Regular,6aa3866de50760aeb39e78c0fc75f0a47359b0a69844bc0b03ea9a75fadc6e9f
929d5d96490f7e38ad0ff6d265a4d8c9cc44d784ff5d11074dc3925c4e39a055,-1,8,1,0.29357248,1627865751,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,42,1,0.29357248,1627783430,Regular,929d5d96490f7e38ad0ff6d265a4d8c9cc44d784ff5d11074dc3925c4e39a055
6d5292373acb924915d216539a139e9a1de6c8bcee017c6bfcc4c7cfc8be8d14,-1,5,1,0.28991974,1627763701,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,10,1,0.28991974,1627699542,Regular,6d5292373acb924915d216539a139e9a1de6c8bcee017c6bfcc4c7cfc8be8d14
b87c020ca63b7c38f643b9a2ccdd6f3edb54a8c35ed96ca4499989fee1e27d77,-1,3,1,0.29650949,1627689568,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,27,1,0.29650949,1627614211,Regular,b87c020ca63b7c38f643b9a2ccdd6f3edb54a8c35ed96ca4499989fee1e27d77
564a3e09b79235de0ebd6c58f66368770454184ef025056aebabaea25688c294,-1,1,1,0.28932742,1627587290,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,40,1,0.28932742,1627526310,Regular,564a3e09b79235de0ebd6c58f66368770454184ef025056aebabaea25688c294
e32aab28b785377d4040de006b686ae54741e84554306fa98e23ef8130d469aa,-1,8,1,0.28073765,1627516682,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,43,1,0.28073765,1627439502,Regular,e32aab28b785377d4040de006b686ae54741e84554306fa98e23ef8130d469aa
c8916f173bea2b12b281d9ff7b55314d1324b76c1fb88bef4fb6d330574ff428,-1,8,1,0.24649893,1627423300,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,65,1,0.24649893,1627352342,Regular,c8916f173bea2b12b281d9ff7b55314d1324b76c1fb88bef4fb6d330574ff428
bb568851973a44b32052858d3e429568823cdd0cb7f1475c4cfedc5d04dc96e5,-1,9,1,0.25086799,1627345282,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
