tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1,1,14,1,0.20091018,1535194736,Regular,bea5d9c5511e774cfd845ae1116199718e86f3d1e8bb7ce1c00c1899c98c33be
e2660ec8a6847d7a1884d48c27da1be263f18c19bcf7802c50683c67eee03a3e,-1,3,1,0.20490194,1532434229,Regular,5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb
94fef614b600122e37f0806a8f92e9e5a2e214b86bef090ae98e44b96e3f276e,-1,0,1,0.20580531,1531088015,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
94fef614b600122e37f0806a8f92e9e5a2e214b86bef090ae98e44b96e3f276e,-1,1,1,0.20098394,1531088015,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,33,1,0.20098394,1531084023,Regular,94fef614b600122e37f0806a8f92e9e5a2e214b86bef090ae98e44b96e3f276e
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,23,1,0.20580531,1530975938,Regular,94fef614b600122e37f0806a8f92e9e5a2e214b86bef090ae98e44b96e3f276e
07e9b44ecd7835493301dab58318e51d6191fbbc47a98adf8da5bbbcd3d6b0d8,-1,1,1,0.20154492,1530962096,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
988ac24402cbf79564400e52e40d08655705c57ddccd090cbc28ebed8099b337,-1,2,1,0.20786996,1530934810,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
988ac24402cbf79564400e52e40d08655705c57ddccd090cbc28ebed8099b337,-1,0,1,0.20567683,1530934810,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
988ac24402cbf79564400e52e40d08655705c57ddccd090cbc28ebed8099b337,-1,3,1,0.20968223,1530934810,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
fef23b04f4d5083fd2373a820e0aff7c050e7227d6747b412719eb46e35a1df8,-1,1,1,0.20111844,1530934761,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
fef23b04f4d5083fd2373a820e0aff7c050e7227d6747b412719eb46e35a1df8,-1,2,1,0.20072316,1530934761,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57,1,31,1,0.20072316,1530875208,Regular,fef23b04f4d5083fd2373a820e0aff7c050e7227d6747b412719eb46e35a1df8
ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f,1,21,1,0.20111844,1530769027,Regular,fef23b04f4d5083fd2373a820e0aff7c050e7227d6747b412719eb46e35a1df8
b216c8bc789a67be6ca63b69bf7c893e54c117f31f611d335d0d09e514c6c1f4,-1,3,1,0.20111272,1530750263,Regular,d2d432409c980e8575e0dd830c91693fa0132952520c70e79f555ce0cb8a8b98
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,18,1,0.20786996,1530671947,Regular,988ac24402cbf79564400e52e40d08655705c57ddccd090cbc28ebed8099b337
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,18,1,0.20567683,1530578414,Regular,988ac24402cbf79564400e52e40d08655705c57ddccd090cbc28ebed8099b337
d2d432409c980e8575e0dd830c91693fa0132952520c70e79f555ce0cb8a8b98,1,10,1,0.20111272,1530488183,Regular,b216c8bc789a67be6ca63b69bf7c893e54c117f31f611d335d0d09e514c6c1f4
5ec6282251541d8765901fda62f37712c85a332de7dae8b75a595a9e255fe0ef,-1,0,1,0.20442763,1530417711,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
a3c7efa8f4341a925939b3005530be2623e9604c22903578daa839f58e74988a,-1,1,1,0.2074214,1530417711,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
a3c7efa8f4341a925939b3005530be2623e9604c22903578daa839f58e74988a,-1,0,1,0.20517648,1530417711,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
f822876f18d3745d112e9d039533da13d7cb8857c04c2260f4e1c6a95898bb7e,-1,0,1,0.20314912,1530417711,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,23,1,0.20442763,1530395220,Regular,5ec6282251541d8765901fda62f37712c85a332de7dae8b75a595a9e255fe0ef
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,25,1,0.20314912,1530294948,Regular,f822876f18d3745d112e9d039533da13d7cb8857c04c2260f4e1c6a95898bb7e
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,14,1,0.20517648,1530207328,Regular,a3c7efa8f4341a925939b3005530be2623e9604c22903578daa839f58e74988a
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,2,1,0.2074214,1530113547,Regular,a3c7efa8f4341a925939b3005530be2623e9604c22903578daa839f58e74988a
c42cc80c02ce4eba473230d558981c4556ab4e1e1b70e24928f56e1d49c317a4,-1,3,1,0.20809368,1530049286,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
c42cc80c02ce4eba473230d558981c4556ab4e1e1b70e24928f56e1d49c317a4,-1,0,1,0.20156303,1530049286,Regular,7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,1,1,0.20809368,1530031058,Regular,c42cc80c02ce4eba473230d558981c4556ab4e1e1b70e24928f56e1d49c317a4
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,0,1,0.20156303,1529953445,Regular,c42cc80c02ce4eba473230d558981c4556ab4e1e1b70e24928f56e1d49c317a4
f9b23aeaf4c052485aa409ad7c7e0f8a34b04bc1e6e1f3f615f0bc4244abd10b,-1,1,1,0.20349145,1529938815,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
f9b23aeaf4c052485aa409ad7c7e0f8a34b04bc1e6e1f3f615f0bc4244abd10b,-1,0,1,0.20301876,1529938815,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
f9b23aeaf4c052485aa409ad7c7e0f8a34b04bc1e6e1f3f615f0bc4244abd10b,-1,2,1,0.20394304,1529938815,Regular,d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7
3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57,1,8,1,0.20301876,1529875757,Regular,f9b23aeaf4c052485aa409ad7c7e0f8a34b04bc1e6e1f3f615f0bc4244abd10b
d02d77b41e611692a772d928c2bd067416a85d19ea71e0ee2e95536e798d3fa7,1,14,1,0.20394304,1529791211,Regular,f9b23aeaf4c052485aa409ad7c7e0f8a34b04bc1e6e1f3f615f0bc4244abd10b
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,32,1,0.20349145,1529708495,Regular,f9b23aeaf4c052485aa409ad7c7e0f8a34b04bc1e6e1f3f615f0bc4244abd10b
96316a334557c4af072e2fba195d1287a73dbcc0b2febe02f67c057fb2c41647,-1,0,1,0.21005189,1529661380,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
dbcf01cac2f8eed81d665d47c86f9c5ea640184e6dd884fb29ecb2529c548395,-1,0,1,0.20825974,1529660993,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,26,1,0.21005189,1529636417,Regular,96316a334557c4af072e2fba195d1287a73dbcc0b2febe02f67c057fb2c41647
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,5,1,0.20968223,1529561267,Regular,988ac24402cbf79564400e52e40d08655705c57ddccd090cbc28ebed8099b337
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,16,1,0.20825974,1529485468,Regular,dbcf01cac2f8eed81d665d47c86f9c5ea640184e6dd884fb29ecb2529c548395
9c4c584b16456396cb0c4485ada8d8e1dc4c4d991d016b0fad37c7d49057f45c,-1,0,1,0.20886048,1529423319,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,7,1,0.20886048,1529413398,Regular,9c4c584b16456396cb0c4485ada8d8e1dc4c4d991d016b0fad37c7d49057f45c
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,20,1,0.2042521,1529341266,Regular,bea5d9c5511e774cfd845ae1116199718e86f3d1e8bb7ce1c00c1899c98c33be
d8f4866c52a3dfac66b5665120662daade6d008d694e8714e416dab1e9ad314b,-1,1,1,0.20580738,1529283161,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,0,1,0.20580738,1529263004,Regular,d8f4866c52a3dfac66b5665120662daade6d008d694e8714e416dab1e9ad314b
4c02a0b8cfae4ae1dedf9fc1f455cc16ae8f82586b97dc61e464e2465f412d74,-1,2,1,0.21072141,1529216359,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
4c02a0b8cfae4ae1dedf9fc1f455cc16ae8f82586b97dc61e464e2465f412d74,-1,1,1,0.20897419,1529216359,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
4c02a0b8cfae4ae1dedf9fc1f455cc16ae8f82586b97dc61e464e2465f412d74,-1,0,1,0.20036537,1529216359,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
4d251810fc07f73d019ac669c2c3f5898f54a90599fa393f6867cb56f0e4d7ca,-1,1,1,0.2088284,1529216359,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
4d251810fc07f73d019ac669c2c3f5898f54a90599fa393f6867cb56f0e4d7ca,-1,0,1,0.20265291,1529216359,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,11,1,0.20265291,1529192895,Regular,4d251810fc07f73d019ac669c2c3f5898f54a90599fa393f6867cb56f0e4d7ca
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,11,1,0.21072141,1529133340,Regular,4c02a0b8cfae4ae1dedf9fc1f455cc16ae8f82586b97dc61e464e2465f412d74
92973141d2d6a47cf9efc8c718074a142abe12fa4c62b462cbb65fd0996db3e6,-1,1,1,0.20780598,1529115308,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,19,1,0.20897419,1529065361,Regular,4c02a0b8cfae4ae1dedf9fc1f455cc16ae8f82586b97dc61e464e2465f412d74
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,6,1,0.2088284,1528998768,Regular,4d251810fc07f73d019ac669c2c3f5898f54a90599fa393f6867cb56f0e4d7ca
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,2,1,0.20780598,1528930881,Regular,92973141d2d6a47cf9efc8c718074a142abe12fa4c62b462cbb65fd0996db3e6
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,9,1,0.20154492,1528862246,Regular,07e9b44ecd7835493301dab58318e51d6191fbbc47a98adf8da5bbbcd3d6b0d8
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,14,1,0.20036537,1528801174,Regular,4c02a0b8cfae4ae1dedf9fc1f455cc16ae8f82586b97dc61e464e2465f412d74
0ad23ac806eb607e471faffa1a92f0a11b3c63177957f268be2ccfbc0272b539,-1,2,1,0.21207733,1528759950,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,15,1,0.21207733,1528746726,Regular,0ad23ac806eb607e471faffa1a92f0a11b3c63177957f268be2ccfbc0272b539
066016f7b42d6e13a9d30de7b397d9a5ef00d2951a470f12368ea3646eda08e6,-1,1,1,0.20162773,1528724320,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
066016f7b42d6e13a9d30de7b397d9a5ef00d2951a470f12368ea3646eda08e6,-1,0,1,0.21031164,1528724320,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
066016f7b42d6e13a9d30de7b397d9a5ef00d2951a470f12368ea3646eda08e6,-1,3,1,0.20718584,1528724320,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,18,1,0.20162773,1528689313,Regular,066016f7b42d6e13a9d30de7b397d9a5ef00d2951a470f12368ea3646eda08e6
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,23,1,0.20718584,1528621121,Regular,066016f7b42d6e13a9d30de7b397d9a5ef00d2951a470f12368ea3646eda08e6
15a56d44b5d5022f30709150545024342bc1f69d86ca9a0cb2361e28130757b8,-1,2,1,0.20281134,1528564092,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,31,1,0.21031164,1528564092,Regular,066016f7b42d6e13a9d30de7b397d9a5ef00d2951a470f12368ea3646eda08e6
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,36,1,0.20281134,1528505897,Regular,15a56d44b5d5022f30709150545024342bc1f69d86ca9a0cb2361e28130757b8
a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015,-1,7,1,0.21016398,1528462707,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015,-1,1,1,0.20200859,1528462707,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015,-1,3,1,0.20403838,1528462707,Regular,748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b
a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015,-1,4,1,0.2014524,1528462707,Regular,969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84
a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015,-1,6,1,0.21143062,1528462707,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,12,1,0.21016398,1528452247,Regular,a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,5,1,0.21143062,1528405058,Regular,a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,13,1,0.20200859,1528358564,Regular,a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015
748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b,1,12,1,0.20403838,1528312996,Regular,a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015
969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84,1,13,1,0.2014524,1528266605,Regular,a0c452477cfedca771e9781f7bfaf4bf3a29d873a09d02b5b069525e7f626015
e3f744431f6b6e3cb2388fb0a7d41d3150b8e6318490f1f0ab0657f8e82fd59e,-1,1,1,0.20954487,1528142503,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,11,1,0.20954487,1528073393,Regular,e3f744431f6b6e3cb2388fb0a7d41d3150b8e6318490f1f0ab0657f8e82fd59e
7d802c33dc5c953ca806697cfa1f081bea810de9df4c4c7e9d1d1361a4f4bb7c,-1,2,1,0.20538942,1528061691,Regular,5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f
7d802c33dc5c953ca806697cfa1f081bea810de9df4c4c7e9d1d1361a4f4bb7c,-1,0,1,0.20321694,1528061691,Regular,fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022
5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f,1,2,1,0.20538942,1528025227,Regular,7d802c33dc5c953ca806697cfa1f081bea810de9df4c4c7e9d1d1361a4f4bb7c
fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022,1,7,1,0.20321694,1527978409,Regular,7d802c33dc5c953ca806697cfa1f081bea810de9df4c4c7e9d1d1361a4f4bb7c
e9992ff0fc8055fa05be64e7448000c926e47cecdc62cf2efd996256cd85ef2e,-1,2,1,0.20394089,1527947689,Regular,9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3
e9992ff0fc8055fa05be64e7448000c926e47cecdc62cf2efd996256cd85ef2e,-1,0,1,0.20299414,1527947689,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,14,1,0.20299414,1527935239,Regular,e9992ff0fc8055fa05be64e7448000c926e47cecdc62cf2efd996256cd85ef2e
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,8,1,0.20394089,1527895909,Regular,e9992ff0fc8055fa05be64e7448000c926e47cecdc62cf2efd996256cd85ef2e
a8fcca3993696cef2dbfbd67897d375a5116cd391076c04adaca1a70532054c0,-1,2,1,0.20019769,1527871433,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
a8fcca3993696cef2dbfbd67897d375a5116cd391076c04adaca1a70532054c0,-1,0,1,0.20125904,1527871433,Regular,8ab11f182f98d7c9f7993886533733546c521e31d6b345d1979f61718d692402
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,3,1,0.20019769,1527858714,Regular,a8fcca3993696cef2dbfbd67897d375a5116cd391076c04adaca1a70532054c0
8ab11f182f98d7c9f7993886533733546c521e31d6b345d1979f61718d692402,1,0,1,0.20125904,1527824477,Regular,a8fcca3993696cef2dbfbd67897d375a5116cd391076c04adaca1a70532054c0
5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb,1,9,1,0.20490194,1527789336,Regular,e2660ec8a6847d7a1884d48c27da1be263f18c19bcf7802c50683c67eee03a3e
93898f0f670a684b0d32ee97dacd3ee4038c72a5c85c94a4a74151f37525525f,-1,2,1,0.20021138,1527769206,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
7cd60d8001d137d6df3e8f210449ab095dbe3814d60a535e437a9672af911e59,-1,0,1,0.20102265,1527769104,Regular,febfab5ab6af6444191df70cf45f508659eec9c377b6b24aa5b4dc614f63d3a4
febfab5ab6af6444191df70cf45f508659eec9c377b6b24aa5b4dc614f63d3a4,1,4,1,0.20102265,1527754178,Regular,7cd60d8001d137d6df3e8f210449ab095dbe3814d60a535e437a9672af911e59
3f00e8f1aacd0dcb679efa104074e6cd287746df97a67371dfcebd0299ed3daa,-1,0,1,0.20286701,1527732871,Regular,8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332
3f00e8f1aacd0dcb679efa104074e6cd287746df97a67371dfcebd0299ed3daa,-1,2,1,0.20023557,1527732871,Regular,a7e535e15b0eb2367bd4749df89aae97e9a761356d7f3b7d8cf5a1a33aa4f337
3f00e8f1aacd0dcb679efa104074e6cd287746df97a67371dfcebd0299ed3daa,-1,3,1,0.20581193,1527732871,Regular,6bebff222ee956b38fd91d0f844cfda06fe77c956eb0659dbc8273d41d73c07f
a7e535e15b0eb2367bd4749df89aae97e9a761356d7f3b7d8cf5a1a33aa4f337,1,1,1,0.20023557,1527720900,Regular,3f00e8f1aacd0dcb679efa104074e6cd287746df97a67371dfcebd0299ed3daa
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,5,1,0.20021138,1527684780,Regular,93898f0f670a684b0d32ee97dacd3ee4038c72a5c85c94a4a74151f37525525f
6bebff222ee956b38fd91d0f844cfda06fe77c956eb0659dbc8273d41d73c07f,1,9,1,0.20581193,1527650088,Regular,3f00e8f1aacd0dcb679efa104074e6cd287746df97a67371dfcebd0299ed3daa
8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332,1,5,1,0.20286701,1527615648,Regular,3f00e8f1aacd0dcb679efa104074e6cd287746df97a67371dfcebd0299ed3daa
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,11,1,0.23512722,1527601989,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,5,1,0.20352322,1527601989,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,3,1,0.20135469,1527601989,Regular,65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,2,1,0.20704155,1527601989,Regular,ab0a9da052f1f3af846f137b7a47cb37fdd88720ccd2e27b92096f4f094de468
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,1,1,0.2048515,1527601989,Regular,a6cbc24fc06ccf384810940773f214657dcf1bad2fe50f6e188525ca17fc0a62
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,0,1,0.20371986,1527601989,Regular,e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,4,1,0.26644455,1527601989,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,7,1,0.22683243,1527601989,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,8,1,0.28931065,1527601989,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,9,1,0.20644364,1527601989,Regular,5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7
3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36,-1,10,1,0.20644524,1527601989,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e,1,7,1,0.20371986,1527582383,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
ab0a9da052f1f3af846f137b7a47cb37fdd88720ccd2e27b92096f4f094de468,1,1,1,0.20704155,1527549733,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
a6cbc24fc06ccf384810940773f214657dcf1bad2fe50f6e188525ca17fc0a62,1,4,1,0.2048515,1527520225,Regular,3283bc86835b1123a821b458421746cb687098c96968c01f2cb30ba32bee7c36
5ca96582db8966039021612f8cc16c37c5383fe871e2a8a5ae015491beea1af4,-1,0,1,0.20628245,1527511964,Regular,d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f
d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f,1,3,1,0.20628245,1527490612,Regular,5ca96582db8966039021612f8cc16c37c5383fe871e2a8a5ae015491beea1af4
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,5,1,0.20502354,1527485748,Regular,782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,6,1,0.20089124,1527485748,Regular,0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,7,1,0.2006621,1527485748,Regular,16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,8,1,0.20019003,1527485748,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,9,1,0.22675228,1527485748,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,10,1,0.219476,1527485748,Regular,b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,12,1,0.20036761,1527485748,Regular,eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,13,1,0.26521643,1527485748,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,14,1,0.2382871,1527485748,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,15,1,0.21850271,1527485748,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
d0fc55d1ade8c66e81a876f41458b6acccef661ddcd228248e9083c20678aa4d,-1,16,1,0.20164011,1527485748,Regular,49791cfbada670d618bc932129a7913473a40a704c5ae928061e2bcb2eb079f0
