tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,48,1,0.01409904,1500490198,Regular,809a321239b527a67278a86706d902fac27b2b5a0a1e2a44510f3ea070b68ea4
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,49,1,57.88491254,1500490198,Regular,809a321239b527a67278a86706d902fac27b2b5a0a1e2a44510f3ea070b68ea4
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,80,1,0.01409904,1500490198,Regular,d80e0521f9b2c395c08412b804fb7e6fe95ce636b19498412a3e77faee4b523e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,81,1,57.88491254,1500490198,Regular,d80e0521f9b2c395c08412b804fb7e6fe95ce636b19498412a3e77faee4b523e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,34,1,0.01409904,1500490198,Regular,ce381fab1f409dee2c785a29136fea9a3ee0a930294616eb0dc56f36e81dfde6
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,35,1,57.88491254,1500490198,Regular,ce381fab1f409dee2c785a29136fea9a3ee0a930294616eb0dc56f36e81dfde6
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,96,1,0.01409904,1500490198,Regular,364f0b77b3c15a0e29669636b01d54159d82557e1b729591677a5b8e4d318874
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,97,1,57.88491254,1500490198,Regular,364f0b77b3c15a0e29669636b01d54159d82557e1b729591677a5b8e4d318874
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,30,1,0.01409904,1500490198,Regular,6f6ce2195cd88c36cef7ef1f8f13cb641870437bd96f6f1d286d28b25d8ec22f
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,31,1,57.88491254,1500490198,Regular,6f6ce2195cd88c36cef7ef1f8f13cb641870437bd96f6f1d286d28b25d8ec22f
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,32,1,0.01409904,1500490198,Regular,251eb277696846050535dd697446b8a9f934f3464bab85e8eaab8398bf585eaf
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,33,1,57.88491254,1500490198,Regular,251eb277696846050535dd697446b8a9f934f3464bab85e8eaab8398bf585eaf
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,98,1,0.01409904,1500490198,Regular,f404941398ee3a0217ea0e5cd9987a92a9ed44d4d3c9664bf799e2e57acf0d20
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,99,1,57.88491254,1500490198,Regular,f404941398ee3a0217ea0e5cd9987a92a9ed44d4d3c9664bf799e2e57acf0d20
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,12,1,0.01409904,1500490198,Regular,e2bae71e6dab1ccef3d4982c39c920ad13d3b86c569a1936f471d381253001fe
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,13,1,57.88491254,1500490198,Regular,e2bae71e6dab1ccef3d4982c39c920ad13d3b86c569a1936f471d381253001fe
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,28,1,0.01409904,1500490198,Regular,748114409cd28a93e36d4744a08f63081c677615fae5ac19f33a753585747c4c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,29,1,57.88491254,1500490198,Regular,748114409cd28a93e36d4744a08f63081c677615fae5ac19f33a753585747c4c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,94,1,0.01409904,1500490198,Regular,1bfcaf5b0fc517dbbaded02d05d78d31767fe725492c64c1f819238d8e681a13
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,95,1,57.88491254,1500490198,Regular,1bfcaf5b0fc517dbbaded02d05d78d31767fe725492c64c1f819238d8e681a13
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,26,1,0.01409904,1500490198,Regular,0b209967a77d31f60061964890c19c8e67d23b6fd86cb1862a4171a2c6c87752
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,27,1,57.88491254,1500490198,Regular,0b209967a77d31f60061964890c19c8e67d23b6fd86cb1862a4171a2c6c87752
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,88,1,0.01409904,1500490198,Regular,4ba11031bc69b166b0d32c43d22cf93ad7b4a85a9d14189d704a1426d2016d6e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,89,1,57.88491254,1500490198,Regular,4ba11031bc69b166b0d32c43d22cf93ad7b4a85a9d14189d704a1426d2016d6e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,14,1,0.01409904,1500490198,Regular,9405d6726002b7d9ab3e5779572e9fa144d2cd0e4470717a9210af60b8a70b31
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,15,1,57.88491254,1500490198,Regular,9405d6726002b7d9ab3e5779572e9fa144d2cd0e4470717a9210af60b8a70b31
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,50,1,0.01409904,1500490198,Regular,f53003da016d95327de5397fae0ee0ac844fda19401cbc32f4774a79a4d205cd
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,51,1,57.88491254,1500490198,Regular,f53003da016d95327de5397fae0ee0ac844fda19401cbc32f4774a79a4d205cd
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,66,1,0.01409904,1500490198,Regular,5c7caa86f1a80398bd4fbe08d817628e8e62c90fec7d3b781bff7e87a8c612c7
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,67,1,57.88491254,1500490198,Regular,5c7caa86f1a80398bd4fbe08d817628e8e62c90fec7d3b781bff7e87a8c612c7
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,40,1,0.01409904,1500490198,Regular,09ea006a26f675e74cd6731c92804d6c28e2ccc68b370b3bfd2be0667e92e7a0
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,41,1,57.88491254,1500490198,Regular,09ea006a26f675e74cd6731c92804d6c28e2ccc68b370b3bfd2be0667e92e7a0
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,68,1,0.01409904,1500490198,Regular,16e979c1b7e54927ec0e3bd3ba48ad79d035aa4ddad95b7e6f34183646c352c2
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,69,1,57.88491254,1500490198,Regular,16e979c1b7e54927ec0e3bd3ba48ad79d035aa4ddad95b7e6f34183646c352c2
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,46,1,0.01409904,1500490198,Regular,042ac90ad8940b59b66601b74b427abdaeddeef5432990430cb2dc9ff98e7c2e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,47,1,57.88491254,1500490198,Regular,042ac90ad8940b59b66601b74b427abdaeddeef5432990430cb2dc9ff98e7c2e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,62,1,0.01409904,1500490198,Regular,c4c1886e595ff3d225970533e78febbe6506e6f7c6771b5069fe6d9ef05994cd
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,63,1,57.88491254,1500490198,Regular,c4c1886e595ff3d225970533e78febbe6506e6f7c6771b5069fe6d9ef05994cd
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,104,1,0.01409904,1500490198,Regular,198fe485da6f0532a6f2420ead36811b55d74b20528811f5148dbef57980ac8c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,105,1,57.88491254,1500490198,Regular,198fe485da6f0532a6f2420ead36811b55d74b20528811f5148dbef57980ac8c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,106,1,0.01409904,1500490198,Regular,0493df6b75d5df3bdbd708132f7ea6719c1bb5a6c962c7f01d676d909c4798ad
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,107,1,57.88491254,1500490198,Regular,0493df6b75d5df3bdbd708132f7ea6719c1bb5a6c962c7f01d676d909c4798ad
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,72,1,0.01409904,1500490198,Regular,d2eaa4916c873d455cb0a5a2845b4a2eca766342207db15505daa32b6f458d7c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,73,1,57.88491254,1500490198,Regular,d2eaa4916c873d455cb0a5a2845b4a2eca766342207db15505daa32b6f458d7c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,54,1,0.01409904,1500490198,Regular,5e7571b239adb1da5d186c31b8541f12905fb4449bd9cee3724569dce277f67c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,55,1,57.88491254,1500490198,Regular,5e7571b239adb1da5d186c31b8541f12905fb4449bd9cee3724569dce277f67c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,114,1,0.01409904,1500490198,Regular,80b2bab7a8e2120a65c8627081889d47253e78d115dccae591aafa577414ee61
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,115,1,57.88491254,1500490198,Regular,80b2bab7a8e2120a65c8627081889d47253e78d115dccae591aafa577414ee61
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,60,1,0.01409904,1500490198,Regular,dd3643d26dfd25dfd3040703d5c79eae872df366c8e0b568491c06d513db8540
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,61,1,57.88491254,1500490198,Regular,dd3643d26dfd25dfd3040703d5c79eae872df366c8e0b568491c06d513db8540
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,52,1,0.01409904,1500490198,Regular,cc0234e24237d2b9f91124338137b0d993f2186bc689f7574fd5a02b7590e4fc
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,53,1,57.88491254,1500490198,Regular,cc0234e24237d2b9f91124338137b0d993f2186bc689f7574fd5a02b7590e4fc
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,44,1,0.01409904,1500490198,Regular,b0eded6ee5bf3fdef4e5c14443293ec4910b9efaa52b03da0b155e46e488a2f9
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,45,1,57.88491254,1500490198,Regular,b0eded6ee5bf3fdef4e5c14443293ec4910b9efaa52b03da0b155e46e488a2f9
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,22,1,0.01409904,1500490198,Regular,2a775ffbb9a06a942e6c40ef315d077c57e453009ac063fe858f53e073bc3ecd
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,23,1,57.88491254,1500490198,Regular,2a775ffbb9a06a942e6c40ef315d077c57e453009ac063fe858f53e073bc3ecd
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,2,1,0.01409904,1500490198,Regular,bcb706d3c67a318a1ab774395d4bf2355a4b1a41a73339b26b97943a33917576
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,3,1,57.88491254,1500490198,Regular,bcb706d3c67a318a1ab774395d4bf2355a4b1a41a73339b26b97943a33917576
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,84,1,0.01409904,1500490198,Regular,c4b5bf809a66b5aa64cc3b142e242c03ed6fbdf4dc4292e537bb8665eb90475e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,85,1,57.88491254,1500490198,Regular,c4b5bf809a66b5aa64cc3b142e242c03ed6fbdf4dc4292e537bb8665eb90475e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,76,1,0.01409904,1500490198,Regular,6d6be9a656781598046a3f385c67f2c86c4cb588e3bd729a2b284978044f6cd8
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,77,1,57.88491254,1500490198,Regular,6d6be9a656781598046a3f385c67f2c86c4cb588e3bd729a2b284978044f6cd8
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,91,1,57.88491254,1500490198,Regular,d8117cec9bec9ebee53cd79f784f74e28d354b5c8e88eec15ec97f291c9e3b4d
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,90,1,0.01409904,1500490198,Regular,d8117cec9bec9ebee53cd79f784f74e28d354b5c8e88eec15ec97f291c9e3b4d
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,64,1,0.01409904,1500490198,Regular,aea4d90051d7feab457fdf6ae2169117a6e7f61a433a41f850d5868af45bd670
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,65,1,57.88491254,1500490198,Regular,aea4d90051d7feab457fdf6ae2169117a6e7f61a433a41f850d5868af45bd670
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,120,1,0.01409904,1500490198,Regular,bb243cd8627406abd1c837670ab38f803b11c8238312ee8b3b378827bd92b9b7
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,121,1,57.88491254,1500490198,Regular,bb243cd8627406abd1c837670ab38f803b11c8238312ee8b3b378827bd92b9b7
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,78,1,0.01409904,1500490198,Regular,efc7f08529408cbdf270203cb7d5e44dbcadb86279e0033dbade0db1c9d9ee8c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,79,1,57.88491254,1500490198,Regular,efc7f08529408cbdf270203cb7d5e44dbcadb86279e0033dbade0db1c9d9ee8c
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,108,1,0.01409904,1500490198,Regular,b0ce0fea22bd4181aeec8117773c0c217f4495b75aa25cdaedb2a223feaa3508
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,109,1,57.88491254,1500490198,Regular,b0ce0fea22bd4181aeec8117773c0c217f4495b75aa25cdaedb2a223feaa3508
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,110,1,0.01409904,1500490198,Regular,ce4a9d7c64994708bfa995f9d1191ad625ee555c47864d7dd8f19110ba8ec245
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,111,1,57.88491254,1500490198,Regular,ce4a9d7c64994708bfa995f9d1191ad625ee555c47864d7dd8f19110ba8ec245
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,70,1,0.01409904,1500490198,Regular,4905dc5d528b8c9d21366b7fadde32299af5c6ec69f7066844839b5464479999
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,71,1,57.88491254,1500490198,Regular,4905dc5d528b8c9d21366b7fadde32299af5c6ec69f7066844839b5464479999
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,42,1,0.01409904,1500490198,Regular,34334c61ed9bf46a574434ce4066842ccc8302536a31238b0d7e7a02c41e0dd0
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,43,1,57.88491254,1500490198,Regular,34334c61ed9bf46a574434ce4066842ccc8302536a31238b0d7e7a02c41e0dd0
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,116,1,0.01409904,1500490198,Regular,4e8ce5a402d62fc1c1774c3784b20df9828c6395bed6c9804e6f91fbf1863c83
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,117,1,57.88491254,1500490198,Regular,4e8ce5a402d62fc1c1774c3784b20df9828c6395bed6c9804e6f91fbf1863c83
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,18,1,0.01409904,1500490198,Regular,629e48a570ffb6ac12d181cd0ac9b7d7477ddefb39c343a31fcbd1c268297d17
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,19,1,57.88491254,1500490198,Regular,629e48a570ffb6ac12d181cd0ac9b7d7477ddefb39c343a31fcbd1c268297d17
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,92,1,0.01409904,1500490198,Regular,90c12ec4b171980f364473993ad79378f7b5f07fd0d70717035d196ce4ee6d7e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,93,1,57.88491254,1500490198,Regular,90c12ec4b171980f364473993ad79378f7b5f07fd0d70717035d196ce4ee6d7e
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,10,1,0.01409904,1500490198,Regular,98eb9646d8fba4efb78f0e0a1d0531f7d583bf4de163eeb592bb8947cbc38e79
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,11,1,57.88491254,1500490198,Regular,98eb9646d8fba4efb78f0e0a1d0531f7d583bf4de163eeb592bb8947cbc38e79
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,112,1,0.01409904,1500490198,Regular,c4598a79601964e66fb97f7c938febbbe6a7b32d5fdf23d18c84256db44929a5
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,113,1,57.88491254,1500490198,Regular,c4598a79601964e66fb97f7c938febbbe6a7b32d5fdf23d18c84256db44929a5
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,86,1,0.01409904,1500490198,Regular,518f349263a86d6c9150cca1ae2a2e9f6013e5bbf153cd15f3ebd9fec22859e2
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,87,1,57.88491254,1500490198,Regular,518f349263a86d6c9150cca1ae2a2e9f6013e5bbf153cd15f3ebd9fec22859e2
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,16,1,0.01409904,1500490198,Regular,6c2d7801295b23102b67132d1f8cdc3523667ad82e80ab228ed8ef8f44eeec40
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,17,1,57.88491254,1500490198,Regular,6c2d7801295b23102b67132d1f8cdc3523667ad82e80ab228ed8ef8f44eeec40
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,82,1,0.01409904,1500490198,Regular,2419e30b39a6dd919e615ab25825c80aa25639c3192e298b5564affb25af65ea
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,83,1,57.88491254,1500490198,Regular,2419e30b39a6dd919e615ab25825c80aa25639c3192e298b5564affb25af65ea
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,74,1,0.01409904,1500490198,Regular,906824e863326b8f36e86ecf7457defb946879437ca2a019a3ead80282598472
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,75,1,57.88491254,1500490198,Regular,906824e863326b8f36e86ecf7457defb946879437ca2a019a3ead80282598472
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,20,1,0.01409904,1500490198,Regular,bac674ff2cff1318fc0950979d7f8b098603095bfde397de84e7602d4d61538b
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,21,1,57.88491254,1500490198,Regular,bac674ff2cff1318fc0950979d7f8b098603095bfde397de84e7602d4d61538b
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,118,1,0.01409904,1500490198,Regular,a90a2f44cad073d1bab109531990b8830c45c275d9927dd5b236227734d6aacb
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,119,1,57.88491254,1500490198,Regular,a90a2f44cad073d1bab109531990b8830c45c275d9927dd5b236227734d6aacb
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,0,1,0.01409904,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,4,1,0.01409904,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,5,1,57.88491254,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,24,1,0.01409904,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,25,1,57.88491254,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,36,1,0.01409904,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,37,1,57.88491254,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,58,1,0.01409904,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,59,1,57.88491254,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,100,1,0.01409904,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a,1,101,1,57.88491254,1500490198,Regular,7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a
