tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,114,1,0.13053542,1555641244,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,136,1,0.10206214,1555209104,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,95,1,0.11841371,1554865173,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,102,1,0.11591806,1554517829,Regular,09ecc145e98564cdcf97ee18528f3743d611cc76387ae0d2f18d39079a060e10
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,4,1,0.11479482,1554213470,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,0,1,0.10742874,1554213470,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,1,1,0.10361149,1554213470,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,2,1,0.13181818,1554213470,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,3,1,0.10419017,1554213470,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,5,1,0.10768472,1554213470,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,6,1,0.10385961,1554213470,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0,-1,7,1,0.10931077,1554213470,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,83,1,0.10385961,1554172415,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,1,1,0.10742874,1553826578,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,2,1,0.11479482,1553481310,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,93,1,0.10361149,1553135774,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,24,1,0.10419017,1552876439,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,98,1,0.10931077,1552617355,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,161,1,0.10768472,1552271952,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,200,1,0.13181818,1552012310,Regular,91bb5e20462dd1ce856453df433346282d5957ca7da6ec0087cd3ec98a7884d0
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,4,1,0.12270736,1550892452,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,6,1,0.21165761,1550892452,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,5,1,0.10017622,1550892452,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,3,1,0.10153702,1550892452,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,2,1,0.1024091,1550892452,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,1,1,0.10435509,1550892452,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,0,1,0.14993957,1550892452,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,7,1,0.10950634,1550892452,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,8,1,0.10799143,1550892452,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,9,1,0.20484134,1550892452,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee,-1,10,1,0.14442498,1550892452,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,281,1,0.12270736,1550370986,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,211,1,0.10017622,1549939024,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,348,1,0.10799143,1549161347,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,196,1,0.10153702,1549074854,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,206,1,0.1024091,1548990739,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,35,1,0.10435509,1548297509,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,247,1,0.10950634,1548039672,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,91,1,0.21165761,1547951449,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,212,1,0.14993957,1547088030,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,359,1,0.14442498,1546657249,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,429,1,0.20484134,1546580404,Regular,a732698be01008f5afc4da5a5e91922c778933e694890148b1a112435ae818ee
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,6,1,0.14988186,1546444582,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,37,1,0.15312426,1546444582,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,36,1,0.15538209,1546444582,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,35,1,0.14556395,1546444582,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,34,1,0.15153305,1546444582,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,33,1,0.1589505,1546444582,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,32,1,0.14498252,1546444582,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,31,1,0.12795707,1546444582,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,30,1,0.1400709,1546444582,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,29,1,0.17871384,1546444582,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,28,1,0.15298918,1546444582,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,27,1,0.14385128,1546444582,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,26,1,0.15798482,1546444582,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,25,1,0.17241406,1546444582,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,24,1,0.14578641,1546444582,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,23,1,0.14443609,1546444582,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,22,1,0.16952878,1546444582,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,21,1,0.13627114,1546444582,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,20,1,0.13835092,1546444582,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,19,1,0.16074552,1546444582,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,18,1,0.13799646,1546444582,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,17,1,0.15035906,1546444582,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,16,1,0.14778692,1546444582,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,15,1,0.17071689,1546444582,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,14,1,0.10934478,1546444582,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,13,1,0.14886526,1546444582,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,12,1,0.12762291,1546444582,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,11,1,0.11988555,1546444582,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,10,1,0.15498916,1546444582,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,9,1,0.14523373,1546444582,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,8,1,0.18350144,1546444582,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,7,1,0.1158889,1546444582,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,5,1,0.15251053,1546444582,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,4,1,0.17526265,1546444582,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,3,1,0.18258706,1546444582,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,2,1,0.12562881,1546444582,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,1,1,0.15879159,1546444582,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e,-1,0,1,0.15578594,1546444582,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,150,1,0.1158889,1546399790,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,41,1,0.15312426,1546141322,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,220,1,0.11988555,1546054649,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,130,1,0.15879159,1545276832,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,269,1,0.17871384,1545191186,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,104,1,0.18258706,1545103902,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,147,1,0.16952878,1545017765,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,174,1,0.17241406,1544930957,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,107,1,0.17526265,1544844853,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,481,1,0.16074552,1544758149,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,252,1,0.15798482,1544672194,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,251,1,0.15153305,1544586056,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,191,1,0.14385128,1544499122,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,110,1,0.12795707,1544412686,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,530,1,0.14886526,1544326204,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,356,1,0.15498916,1544240067,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,69,1,0.1589505,1544153536,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,492,1,0.15538209,1544067026,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,256,1,0.14578641,1543980832,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,547,1,0.13627114,1543894778,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,100,1,0.12762291,1543808025,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,293,1,0.18350144,1543549325,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,49,1,0.17071689,1543462395,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,584,1,0.14523373,1543375858,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,356,1,0.14556395,1543289825,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,460,1,0.15298918,1543203651,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,495,1,0.15578594,1543116618,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,34,1,0.14778692,1543030618,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,371,1,0.14498252,1542943752,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,250,1,0.14443609,1542857348,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,224,1,0.15251053,1542770949,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,154,1,0.13799646,1542684783,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,518,1,0.1400709,1542598588,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,203,1,0.12562881,1542511750,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,662,1,0.13835092,1542439325,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,84,1,0.15035906,1542339042,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,469,1,0.14988186,1542252617,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,324,1,0.10934478,1542166199,Regular,133e4ac65a12f7c7eb13e894e25a6fb09433512a91f3b64d76c24176bc5ca31e
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,10,1,0.22169167,1542100452,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,9,1,0.13678613,1542100452,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,8,1,0.15822801,1542100452,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,7,1,0.15525004,1542100452,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,6,1,0.12958218,1542100452,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,12,1,0.15732743,1542100452,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,11,1,0.17585353,1542100452,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,4,1,0.28100869,1542100452,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,3,1,0.16907618,1542100452,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,2,1,0.24685049,1542100452,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,1,1,0.17308425,1542100452,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
18ccf58936c09a20ea344b769b601ef2f36bfc4f4ea7a6611326f005e593c9a8,-1,0,1,0.15016564,1542100452,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
