tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,218,1,0.00923625,1590901911,Regular,7add20f3381f428bde59281e7aac42396f8ece0b2d06570b631cdebedd6c99ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,31,1,0.00960594,1590901911,Regular,cf262a2f815f5d83b3da96faeb526b860d8b300bb7cd3905fbc1533622c45079
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,412,1,0.00905348,1590862683,Regular,2b717b48adc5b30dfffed73ac8d50004f2118520779dd7874cc919266fe9cd5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,182,1,0.01030385,1590862447,Regular,c88cbc6c5da0f06d3a4eda92cba86ca7509a728505e73b0a88fc6ed43bb91064
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,27,1,0.0099018,1590862447,Regular,d10992450b31a8503355df266ae28f430e6a97d10df40b5474a446ae2f749e63
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,509,1,0.00960981,1590862447,Regular,7cb68605581d28ba55619f8a7d9c86c6dab3b6b21956d7f212a8510c3d455a69
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,47,1,0.00942111,1590862447,Regular,70de1ec8a44a82cd20b89071542cc541ea5a9487828da163155e1256d1391372
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,278,1,0.01020102,1590862447,Regular,5a2a8eade178547bef4ebe661bb182b569c4e5829674fb5272ce5972bd62ba72
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,57,1,0.00905349,1590861561,Regular,85b7444232575efb6ebc8c6172733c7343f99b9c69e2e7da6d54e3ce71399d69
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,191,1,0.01083072,1590861561,Regular,e22724ce6b631deb1135f9a844228b750f2431e2aaa24b84ca375199ed47fb69
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,430,1,0.01030303,1590861561,Regular,351086af5d29211ef191d1fe6773203d8a65cf49f10a2217733b0f79a7853f70
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,395,1,0.01061522,1590861226,Regular,2d533767c5027a920cfcde38a7c5c54bb8e6e8e2d8ea6fd5530226abf366c961
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,350,1,0.0101008,1590861187,Regular,ef30163075505f69a5de93203999204ce6f020f5eec4b6b7e52b0d6ab4612760
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,387,1,0.00932783,1590861187,Regular,40419a57d27bc3faddae043f7bc139bc640059d56e0cc00d2d6eb9d7bc09706d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,555,1,0.00990251,1590861110,Regular,9ebaffc416c64fee3a3c1f58e0ba2313c9a1cfab7032a06e4da53220e12fc85a
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,133,1,0.01082761,1590791009,Regular,2cff09ebe22837831c007f65c02ba15b8e09382d816f4734b9b7a58b03e95556
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,175,1,0.01051111,1590791009,Regular,cbe07af8a38dd4dbd7541c3d839c4e14f0d02d2298e40ac66e61b785bbd68056
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,78,1,0.0105111,1590788221,Regular,785097043595c891894188757f77153fa4cb08cad2fc6fbe9c99b57b5af25120
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,67,1,0.01010164,1590788221,Regular,cc917c89c468c9e156ec52ed229c32ff861f0a2798d009725d1fadcb2442e806
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,217,1,0.00980298,1590788221,Regular,f2b271624ad1a93b25a8aad3602157004c796bfb0e86aed6eef1b184d747f437
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,100,1,0.01072233,1590787788,Regular,37050cef4b13b4d343a1ae96a29af006a5cc745f26a881e8dc50c1dad9bd8214
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,184,1,0.0094211,1590787755,Regular,2c4b6f1a0e8cb661db76265340d83c63a21af33b905e9086bda74cb67ffff402
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,198,1,0.0089644,1590786133,Regular,40b5a17b220204870a4abaef7e3896f0f2131fc5dd5695edc3a020162f9e834a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,100,1,0.01093591,1590786133,Regular,1312ac17d29a8473179e4c4c8fed73b89c11508b889ce1173a6ea77060d65e3e
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,349,1,0.00990176,1590785915,Regular,6a66d873b463cf29941037f21158171067ac4a25fffb3d386ea0d0876e02db05
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,347,1,0.01072233,1590785819,Regular,5ca0c453062798f530839887fefbef571ec1391d81e32104944e613094530635
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,508,1,0.00960982,1590785683,Regular,d718e4770d17c04cba37d9eb57a5c3facf02a07d2ea2522401e7271835b51928
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,194,1,0.01010159,1590785683,Regular,ba8f1f1069bf7a3c7798f9d7d52c6d418ea3be803ae1556ec18cd5a5f7deb22f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,75,1,0.01040695,1590785336,Regular,e67307095d329ead442f2e998f683cc88019b07d1bf94ecaf5cfda1a8ed8952d
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,429,1,0.01040517,1590785336,Regular,9f01998b880dde0c83af1eece713167e5848867d31dc3963ef8350149e4d1150
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,355,1,0.00980366,1590785336,Regular,58cb11d8850305a6079e143d8e4626607e96d0c8233aaf4cc8f039f5e028dc4f
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,351,1,0.00932785,1590784352,Regular,27eafb8f3df2d98b9254c89d7dec5cdbbcfd42a9629b99e5b241be835a6a7c42
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,474,1,0.00914341,1590784352,Regular,3993ee50893c2b5887dc4a17174b0434cf35d9d2b9d3d1461c87c3f78b16d033
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,302,1,0.00980298,1590783794,Regular,1c815f7e62a00837f559a03144e4232f7dd525a76ee943ff3298c84b15bfe50c
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,71,1,0.01082859,1590783794,Regular,162c4b1120ff38aea829b84dcfdf1e6e1ea3621ab69d3e485cc2895e080c9f0f
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,149,1,0.01051106,1590783622,Regular,3be18afc08a7c614d2ed62648f8bd9fb386f92d32121c7ed4d85684c2ddc1d0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,463,1,0.00896439,1590783622,Regular,ff3780c445d5201dca511cddb1521b71cee92456e85dfb496154939c0198110f
7938fd592ef35b07f65e90a0c9a7bd23408891895d782d17dec3a429f3907294,1,2,1,0.00905289,1590615447,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e1de84c51833a89c4575a28f8f2b26120435a24714937e7e00fdd5d1fa8f3d8d,1,2,1,0.00896385,1589332974,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
e07754ca0bcc8c0b65b15655791e2f28394117a37651bae4f36ce626c34ccca2,1,2,1,0.00896384,1589243041,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
7556650e9c4e4024c4feda77fc82c15afc02e4c37f6bf652ae21a382443549bc,1,2,1,0.00914342,1588868674,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
3993ee50893c2b5887dc4a17174b0434cf35d9d2b9d3d1461c87c3f78b16d033,1,2,1,0.00914341,1588859274,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
40b5a17b220204870a4abaef7e3896f0f2131fc5dd5695edc3a020162f9e834a,1,2,1,0.0089644,1588782496,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ff3780c445d5201dca511cddb1521b71cee92456e85dfb496154939c0198110f,1,2,1,0.00896439,1588615502,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
2b717b48adc5b30dfffed73ac8d50004f2118520779dd7874cc919266fe9cd5b,1,2,1,0.00905348,1587982152,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
85b7444232575efb6ebc8c6172733c7343f99b9c69e2e7da6d54e3ce71399d69,1,2,1,0.00905349,1587632037,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
e915052e732d1bbe568b69b0f190c5b17a0d2d78d94269e70d811d8dd6de75a4,1,2,1,0.00923485,1587163266,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
69f05b2fa922276e9a5242c55d28b0a11adb741f8107c25cbd1665ea70dfb996,1,2,1,0.00914404,1586800637,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
cf262a2f815f5d83b3da96faeb526b860d8b300bb7cd3905fbc1533622c45079,1,0,1,0.00960594,1586431366,Revocation,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
37f797f24f241bd473bf16b5eb6979e759a04d62dcf1bb4be1d4926a12c7d2e1,1,2,1,0.00914401,1586027838,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
197fbabfd7b1005532a1cd667ee4921285244afdf3c6258f686729ca8acac4ec,1,2,1,0.0093272,1584387321,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
98e9f7f209485b1f06c09adc2cfa1f5d17ebc2a237b60f376d41b1866c8c9180,1,2,1,0.00941985,1584028162,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
7add20f3381f428bde59281e7aac42396f8ece0b2d06570b631cdebedd6c99ce,1,2,1,0.00923625,1583620271,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
27eafb8f3df2d98b9254c89d7dec5cdbbcfd42a9629b99e5b241be835a6a7c42,1,2,1,0.00932785,1583473916,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
40419a57d27bc3faddae043f7bc139bc640059d56e0cc00d2d6eb9d7bc09706d,1,2,1,0.00932783,1582339719,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
8db2d778aabd39275ce012b2d03b55dbc12ce8b563c0bc3ae45404953959039c,1,2,1,0.00923622,1582294633,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
88d1c2627ae6451dab2f3b78392c03665712f5447ae12617c6cce1b0a4369ba5,1,2,1,0.00932785,1582041864,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a44a084f79fdad9ecb3ba17e6d2ea16a71d64aef5c1fd7030c150d708e726ee3,1,2,1,0.0096091,1581027953,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
b13603770aac4e529de149780039a3690391537140568d6db544d15fb213a69e,1,2,1,0.00942107,1580320750,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
70de1ec8a44a82cd20b89071542cc541ea5a9487828da163155e1256d1391372,1,2,1,0.00942111,1580300267,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
2c4b6f1a0e8cb661db76265340d83c63a21af33b905e9086bda74cb67ffff402,1,2,1,0.0094211,1580123421,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
d718e4770d17c04cba37d9eb57a5c3facf02a07d2ea2522401e7271835b51928,1,2,1,0.00960982,1579444795,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
d9d30612a175f7d377d4384020b2722ebd19c34eb4f90a4e37a19c7069bf75e7,1,2,1,0.00942168,1579239903,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
6e7a7d9c1f20843b9dcfde89a6262c19bc0bbfd2db9a8e47db0889c51021f49d,1,2,1,0.00951534,1578416827,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
9903f3db642b45d5b592b2457189305d4162c6b3e0842a95eb6273c9568a7e8b,1,2,1,0.00980153,1578385472,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7cb68605581d28ba55619f8a7d9c86c6dab3b6b21956d7f212a8510c3d455a69,1,2,1,0.00960981,1578123736,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
bdc258cf910dbeb2cf2b312b77a7f38f6536538ca88b7ec939aba0e310698199,1,2,1,0.00970591,1577062563,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
1c815f7e62a00837f559a03144e4232f7dd525a76ee943ff3298c84b15bfe50c,1,2,1,0.00980298,1576088918,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
f2b271624ad1a93b25a8aad3602157004c796bfb0e86aed6eef1b184d747f437,1,2,1,0.00980298,1575528231,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
f2593a58d323be7a17ab6d3258ce29646f66854239047622a4b2a1a2997ca8a4,1,2,1,0.00980297,1574957171,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
58cb11d8850305a6079e143d8e4626607e96d0c8233aaf4cc8f039f5e028dc4f,1,2,1,0.00980366,1573482145,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
40d56ee9121bf64fd2de13e97576b7a0817e709290524cd363d97420931d52ae,1,0,1,0.01029056,1573173602,Revocation,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
614c9a52859a9e9a2863e95065ddbddad522a4aec6ce976b98d261ecbfb253fc,1,2,1,0.00990177,1572321037,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
5cca5a0f784f47fb8288d2854a7155125fab0c018d8d8f06c6c9d5fcdfb56b9c,1,2,1,0.00990176,1571804529,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
d10992450b31a8503355df266ae28f430e6a97d10df40b5474a446ae2f749e63,1,2,1,0.0099018,1571637609,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
b30bdbbc987afbf83d25f58f0d4d2c1140ee5df3d4fac94152984926109aa0b2,1,2,1,0.01000002,1571215326,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
6a66d873b463cf29941037f21158171067ac4a25fffb3d386ea0d0876e02db05,1,2,1,0.00990176,1570828000,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
30a1e1e28d238229376dff8274b5e5ebf6bad40c485b9102330132083cefc3df,1,2,1,0.01000077,1570183236,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
9ebaffc416c64fee3a3c1f58e0ba2313c9a1cfab7032a06e4da53220e12fc85a,1,2,1,0.00990251,1569926047,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
30c56851e2aed0dd4c15a9435c32209d3369d9d8d31c6ccb346a31c39a194af6,1,2,1,0.01010002,1569200062,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
ef30163075505f69a5de93203999204ce6f020f5eec4b6b7e52b0d6ab4612760,1,2,1,0.0101008,1568837811,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
b822fd00bb4a23f891f53dfe0e53418f5203a8b710f8d7d79aa7d9eb904a96db,1,2,1,0.01000154,1568254659,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
5a2a8eade178547bef4ebe661bb182b569c4e5829674fb5272ce5972bd62ba72,1,2,1,0.01020102,1567997085,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
5bb45845fe17d0fc7edde90a90b80a98acb9779cb708f89b1ff8bfe93e9e799b,1,2,1,0.0101008,1567812398,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
cc917c89c468c9e156ec52ed229c32ff861f0a2798d009725d1fadcb2442e806,1,2,1,0.01010164,1566981398,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
75c6311276ea2c6b1bdf00d90d839d4b637ac95519b422dc66c9d52422406efc,1,2,1,0.01040517,1566457302,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
38cf192e9bb446622e19115a5d669cfaafa027b86550159990975b2f7a3dbfe0,1,2,1,0.01010161,1566245793,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
7859019420c77ec89664d78e2ab8fac9c24d982d7420ba394d07f71b664527b9,1,2,1,0.01020186,1565711894,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
ba8f1f1069bf7a3c7798f9d7d52c6d418ea3be803ae1556ec18cd5a5f7deb22f,1,2,1,0.01010159,1565573712,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
351086af5d29211ef191d1fe6773203d8a65cf49f10a2217733b0f79a7853f70,1,2,1,0.01030303,1565433897,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
9f01998b880dde0c83af1eece713167e5848867d31dc3963ef8350149e4d1150,1,2,1,0.01040517,1565383273,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
c88cbc6c5da0f06d3a4eda92cba86ca7509a728505e73b0a88fc6ed43bb91064,1,2,1,0.01030385,1565020706,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
5b8ff3b4691a339130e4878a122c4c3386192466017c6ef6aba4ead68f545ccb,1,2,1,0.01040605,1564247076,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,178,1,0.0105111,1562730847,Regular,82606dea9ca36ec6eee3a2e48786de7beeb2685d114a80460d4c171442328302
e67307095d329ead442f2e998f683cc88019b07d1bf94ecaf5cfda1a8ed8952d,1,2,1,0.01040695,1562444653,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
1a9284d9c1117d0e1266959f715486184944e010b49a3d1180f62f2defdce7a8,1,2,1,0.01040695,1562122299,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
cbe07af8a38dd4dbd7541c3d839c4e14f0d02d2298e40ac66e61b785bbd68056,1,2,1,0.01051111,1561068309,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
3be18afc08a7c614d2ed62648f8bd9fb386f92d32121c7ed4d85684c2ddc1d0e,1,2,1,0.01051106,1560981535,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
82606dea9ca36ec6eee3a2e48786de7beeb2685d114a80460d4c171442328302,1,2,1,0.0105111,1560230706,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
95f00029a0d3461e86a415f21b63482f34d8d7c520b6c27a57beed34ad253d92,1,2,1,0.01051106,1560225188,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
23a3ad27f494907d9ffaa8d0b3772f7600417eb235df765da0e2c8234183e3f2,1,2,1,0.01061522,1560042539,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
785097043595c891894188757f77153fa4cb08cad2fc6fbe9c99b57b5af25120,1,2,1,0.0105111,1560033979,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
2d533767c5027a920cfcde38a7c5c54bb8e6e8e2d8ea6fd5530226abf366c961,1,2,1,0.01061522,1559960060,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
2cff09ebe22837831c007f65c02ba15b8e09382d816f4734b9b7a58b03e95556,1,2,1,0.01082761,1558758350,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
9242ab9377871ef8a81723e8bfef79be231ce71869d7504f8d02a2579c58fcf3,1,2,1,0.01061615,1558362434,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
ac9d7ecf0a546a32c09bcf61252be231da5f09a5f982bacb3d48d0e4114b50e0,1,2,1,0.01061616,1557882276,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
1312ac17d29a8473179e4c4c8fed73b89c11508b889ce1173a6ea77060d65e3e,1,2,1,0.01093591,1557556201,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
5ca0c453062798f530839887fefbef571ec1391d81e32104944e613094530635,1,2,1,0.01072233,1557143595,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
c051c29a2469039b3e6107b19aaded65fb9a1ca39c7d66facf46cf420e643ddc,1,2,1,0.01115341,1556844944,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
37050cef4b13b4d343a1ae96a29af006a5cc745f26a881e8dc50c1dad9bd8214,1,2,1,0.01072233,1556628786,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
162c4b1120ff38aea829b84dcfdf1e6e1ea3621ab69d3e485cc2895e080c9f0f,1,2,1,0.01082859,1556604756,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,476,1,0.01160445,1555082953,Regular,904c9476f814c46934625d07037258366868859229d154447fda8037c1711d24
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,260,1,0.01156276,1555082953,Regular,1241740be2d2703e2e62abab9c7e493d9e30f66587826c41a6859d9886a3fd11
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,48,1,0.0110473,1555082953,Regular,0449743b3f82b646dad958e6d6e638cdce13924a6272b6cd94360b0b6c20240d
8d184874160f9e7df406619bbd36c5bd46217eeeb99ceb8290635fc3df711ebe,1,2,1,0.01082961,1554925664,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
a9153c559fe0a5205baf3886c23d3e368f905658a5030f36f7776bfca0d5d6ef,1,2,1,0.01126468,1554893039,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
ddf3e31e099b2ee4c69a1d024996e52899b8e15c700fe6b8ee4a9561bfe7a8fb,1,2,1,0.01082961,1554662949,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
e22724ce6b631deb1135f9a844228b750f2431e2aaa24b84ca375199ed47fb69,1,2,1,0.01083072,1553870416,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
ba58f474322ea665fe45367a77337211d14eb75f44b66786fd7fe9e9407972bb,1,2,1,0.01126583,1552623570,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
f51be93d8f47d3c63249a5780e83440977a2eb1655aa3e5bdf123e9b226ce892,1,2,1,0.01093784,1552602849,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
904c9476f814c46934625d07037258366868859229d154447fda8037c1711d24,1,2,1,0.01160445,1551799770,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
1241740be2d2703e2e62abab9c7e493d9e30f66587826c41a6859d9886a3fd11,1,0,1,0.01156276,1551468867,Revocation,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
0449743b3f82b646dad958e6d6e638cdce13924a6272b6cd94360b0b6c20240d,1,2,1,0.0110473,1551077360,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
81cc0ef9ee551a8befae73d11555858a9c1be2e42171ceb6be081f56f10030cc,1,2,1,0.0110473,1550821430,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,200,1,0.01160583,1550602999,Regular,ef3fe42a4ec777b8303764caf97a263cea4b2a174835343fd3724fa13c308a96
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,126,1,0.01115782,1550602959,Regular,0848b59b333f7c16596e8af9e8f21d86aa136583c38f6e82fc9c51be295bd335
ef3fe42a4ec777b8303764caf97a263cea4b2a174835343fd3724fa13c308a96,1,2,1,0.01160583,1550092333,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
0848b59b333f7c16596e8af9e8f21d86aa136583c38f6e82fc9c51be295bd335,1,2,1,0.01115782,1550007403,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,256,1,0.01126948,1549384655,Regular,9b98b5c11ada3ab76d6d2d2b86a2fb5657c14b56cc90dedfea8819cdd555fc87
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,33,1,0.01149476,1549384118,Regular,e3fbbc6c12d1ebbe4e0399b2a57ebc2bac94a1e922979f9db41fe6cdc7866eaa
