tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,165,1,0.06493416,1510950109,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,81,1,0.05027195,1510907162,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,35,1,0.05703324,1510798085,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,11,1,0.06553441,1510721654,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,60,1,0.07224654,1510645690,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,10,1,0.06158845,1510483155,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,66,1,0.08957014,1510429052,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,182,1,0.06469068,1510353127,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,27,1,0.05734995,1510309501,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,269,1,0.10107074,1510266053,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,157,1,0.05157116,1510211758,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,69,1,0.05265291,1510146720,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,24,1,0.05484811,1510048666,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,148,1,0.0551704,1509983574,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,451,1,0.03753744,1509918567,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,317,1,0.01962744,1509907591,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,41,1,0.05223706,1509896981,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,402,1,0.09142264,1509864340,Regular,fb5d8e7ad035d69ae6ca02a22e353db057d7b1e1461da802a23b2fd984461ff2
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,149,1,0.05469815,1509734609,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,84,1,0.07933392,1509658069,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,25,1,0.06525069,1509516979,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,103,1,0.03514942,1509310887,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,105,1,0.05931226,1509202567,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,81,1,0.05967365,1508778933,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,332,1,0.01070717,1508702523,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,849,1,0.04105104,1508691900,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,100,1,0.0651941,1508669935,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,129,1,0.05472764,1508594044,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,830,1,0.02853515,1508094173,Regular,02aa6ee9b2593c187b66255d277291c63886de44a34bf06357110e5aac0302d0
