tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd602b77a84be2926da1173fd4b07d8a4d98dfc06ed7f1565d5439fa79cf8e0,1,3,1,83.166503,1577041384,Regular,afffe15bd443c3d12c8326ff6b6bfc34d23f97b4fe6efaa91c5bae3e11ef56ff
adbe695d663f4c68b903afa6f7f16102d947c02b2ceb83e723fcb18e663c3ff9,1,1,1,97.05853,1574812167,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
bbb9f70260fc271ae1b663a10ac0add89ecc10ed51685823ea7a789ce5bc87f0,-1,0,1,97.055892,1571863155,Regular,2987ad38315ce82afac40fe2ea9e94b55fc79b027a4461275f459ee7e630ac5e
2987ad38315ce82afac40fe2ea9e94b55fc79b027a4461275f459ee7e630ac5e,1,1,1,97.055892,1571849727,Regular,bbb9f70260fc271ae1b663a10ac0add89ecc10ed51685823ea7a789ce5bc87f0
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,61,1,141.900397,1569535231,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,186,1,140.261761,1569535231,Regular,95b7c18d68761970278ba54e7714f6cb66fb2c60e234a6b62c19ed159da1aeff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,260,1,43.871075,1569527246,Regular,5ab3bf696dc556b579f1fe0d50b5abdfa77254511f7b82d1e8c34fb83cdc3ffe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,18,1,147.703102,1569527246,Regular,78b3db0d1742b1b098346a9aff08ba7fbf79f109184fe9e6d2faf63c309f4ffe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,124,1,83.444374,1569523009,Regular,9be6e5b6b6f7c906d135f50d82e3cd8a38b06bb8205a8a401e7adae8f962eafc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,157,1,115.624182,1569522194,Regular,e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,99,1,140.855844,1569522194,Regular,b5525a4078ac7814ac7fc4f2469245b663b45c67bbb5bb7c1af3dc72a67087fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,316,1,144.738838,1569522194,Regular,272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,58,1,95.432255,1569522194,Regular,0a5ce2555e1bf8fef971a1f32bf90e674c465e726a76442dd740068c351c04fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,161,1,145.345534,1569522194,Regular,4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,180,1,146.68328,1569522194,Regular,ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,256,1,121.194997,1569522194,Regular,3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,6,1,97.05853,1568212464,Regular,0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8
0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8,1,0,1,97.05853,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,82,1,115.716886,1562121799,Regular,4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb
ad2653b9efda5721776dc250cf90f88076b5f9e5757866d9f730b22f0bd15caa,-1,0,1,82.198585,1560548612,Regular,ace1537d96c0e66c17d725cbf10b5f1664d4bb702f9c702b99a46015c4aed587
ace1537d96c0e66c17d725cbf10b5f1664d4bb702f9c702b99a46015c4aed587,1,4,1,82.198585,1560517426,Regular,ad2653b9efda5721776dc250cf90f88076b5f9e5757866d9f730b22f0bd15caa
3c4350f4f8daeed36feb542e3de2f2a6a6972a7bbad4e2ab90bbed7161e40810,-1,2,1,55.880506,1560450418,Regular,f18d0513e58c59dcae5a76c0031b3195bef043fc0f6bce3dea9c8e3434f5a978
f18d0513e58c59dcae5a76c0031b3195bef043fc0f6bce3dea9c8e3434f5a978,1,0,1,55.880506,1560445003,Regular,3c4350f4f8daeed36feb542e3de2f2a6a6972a7bbad4e2ab90bbed7161e40810
d7260863a76a6cbce359543ebd365e51640d5836ce7e7f2843bbe183a4c70e08,-1,3,1,83.561839,1559977430,Regular,fcf5bea4afae0a0d5726e91cf832a14aea0aad8c99e9fe26dede7041d8ed92d4
fcf5bea4afae0a0d5726e91cf832a14aea0aad8c99e9fe26dede7041d8ed92d4,1,1,1,83.561839,1559966219,Regular,d7260863a76a6cbce359543ebd365e51640d5836ce7e7f2843bbe183a4c70e08
2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262,-1,4,1,72.900979,1559754508,Regular,51c24d1e2e82d1e2f313a014e08dd6a84062b48b577430fa0a828639e86d13a6
51c24d1e2e82d1e2f313a014e08dd6a84062b48b577430fa0a828639e86d13a6,1,0,1,72.900979,1559748875,Regular,2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262
a5e55551f4430454eca424bafcae7193d66fa12d23c30d4ac7942537c334e594,-1,3,1,83.252028,1558406750,Regular,9673b2c04867dfebef2faa95f4715a8d8de5cb7321f084bf003a88610b24febb
9673b2c04867dfebef2faa95f4715a8d8de5cb7321f084bf003a88610b24febb,1,1,1,83.252028,1558382702,Regular,a5e55551f4430454eca424bafcae7193d66fa12d23c30d4ac7942537c334e594
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,30,1,105.209091,1557975600,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
d2a15504aebcb96db66b26d3590e37dc42368aa40c5d2e9d08cb199b6cd6db31,-1,2,1,96.971462,1557942210,Regular,ec6f82eeae72ebd7d55abdcacea303ea1b90be27bb156d4daab8e4bac354aedd
ec6f82eeae72ebd7d55abdcacea303ea1b90be27bb156d4daab8e4bac354aedd,1,1,1,96.971462,1557886084,Regular,d2a15504aebcb96db66b26d3590e37dc42368aa40c5d2e9d08cb199b6cd6db31
2446c591e39cc419a284ad567d3f16d119950f0e6baf37fda67e7f12a91365c9,-1,0,1,93.389656,1557879047,Regular,e633fa585b4d3c06474fae1c7911836943a324b2d1175ceff86260b14375d714
e633fa585b4d3c06474fae1c7911836943a324b2d1175ceff86260b14375d714,1,1,1,93.389656,1557867832,Regular,2446c591e39cc419a284ad567d3f16d119950f0e6baf37fda67e7f12a91365c9
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,5,1,39.531847,1556528657,Regular,7b52e40bd2c29bf1e4450278f88b153720a1c64cba7b33aeccb33f645ccb1c95
5ab3bf696dc556b579f1fe0d50b5abdfa77254511f7b82d1e8c34fb83cdc3ffe,1,0,1,43.871075,1556458886,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
7b52e40bd2c29bf1e4450278f88b153720a1c64cba7b33aeccb33f645ccb1c95,1,1,1,39.531847,1556458451,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
4d30c2740041d480ae33259bba6ecba6a0ffe0fd3be8aef60f24c0144315439a,-1,1,1,83.394027,1554954641,Regular,4ce810123db98bec34d90818b213d0799aad74ef973a3d6c6968139cfbd3a21c
4ce810123db98bec34d90818b213d0799aad74ef973a3d6c6968139cfbd3a21c,1,1,1,83.394027,1554953710,Regular,4d30c2740041d480ae33259bba6ecba6a0ffe0fd3be8aef60f24c0144315439a
ef700daa3b1610f99cdf90d60491c252e4d9d66f2208bd40bf01c903c2c8ab78,-1,4,1,83.424208,1554840354,Regular,621f553dd0c5052b24df14fa2d0acd5631b441af52cb4cd5be05348a7d9c2ce9
31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685,-1,22,1,83.40662599,1554689517,Regular,af87e52a2fc2f3f7f4924f8b582478aded0e7251c24b88174ec70737498aefcf
af87e52a2fc2f3f7f4924f8b582478aded0e7251c24b88174ec70737498aefcf,1,1,1,83.40662599,1554687601,Regular,31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685
621f553dd0c5052b24df14fa2d0acd5631b441af52cb4cd5be05348a7d9c2ce9,1,0,1,83.424208,1554568013,Regular,ef700daa3b1610f99cdf90d60491c252e4d9d66f2208bd40bf01c903c2c8ab78
9be6e5b6b6f7c906d135f50d82e3cd8a38b06bb8205a8a401e7adae8f962eafc,1,2,1,83.444374,1554563553,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a6541a064407b755b880da9189b88d1514aeddca1feee720fa0ded46eae4b2f3,-1,3,1,84.640248,1554223664,Regular,50d64e080060f266ed14747177ad20a7210daa4b1ceec1bc51a92e55074f61e8
50d64e080060f266ed14747177ad20a7210daa4b1ceec1bc51a92e55074f61e8,1,1,1,84.640248,1554185117,Regular,a6541a064407b755b880da9189b88d1514aeddca1feee720fa0ded46eae4b2f3
d2a4caa11deb2bf469db3dd1bfdf4116f6b5bc47a1d0e40873ca2153dfccb0ea,-1,0,1,63.691997,1554183702,Regular,75e30fc0e451f500851598d5d2003a81b0fda30d37c088cf005591cf46f2c9a2
75e30fc0e451f500851598d5d2003a81b0fda30d37c088cf005591cf46f2c9a2,1,0,1,63.691997,1554167756,Regular,d2a4caa11deb2bf469db3dd1bfdf4116f6b5bc47a1d0e40873ca2153dfccb0ea
8c6da023c545897be218bb4e99a732ed1109be96203a25048bd4f16029c24aca,-1,0,1,83.64291999,1554132572,Regular,60a261fb162ed93e1ff17e8d0a223aa95513efd9f9cdf3aa34972f744f160854
60a261fb162ed93e1ff17e8d0a223aa95513efd9f9cdf3aa34972f744f160854,1,3,1,83.64291999,1554131303,Regular,8c6da023c545897be218bb4e99a732ed1109be96203a25048bd4f16029c24aca
43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4,-1,7,1,97.058824,1553799771,Regular,aba9e644b2c0084588c884a70aa44c4d2f75e10d1dee8053bac77365e0afe53c
aba9e644b2c0084588c884a70aa44c4d2f75e10d1dee8053bac77365e0afe53c,1,0,1,97.058824,1553798863,Regular,43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4
0a5ce2555e1bf8fef971a1f32bf90e674c465e726a76442dd740068c351c04fc,1,0,1,95.432255,1552642171,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b,-1,8,1,99.416682,1552578524,Regular,1d72ddedf9e5e72eb82e01deb5c29f6d4b8c3d2caed2619db31c1b0055905a6e
1d72ddedf9e5e72eb82e01deb5c29f6d4b8c3d2caed2619db31c1b0055905a6e,1,2,1,99.416682,1552576615,Regular,35493424d287ba5f562964cf664c7843c33b2bc2a2add72a8debd8dc1d6af75b
a5a2f76ca1d8a24ddf22bcdf89724ed259c5e44ca93c5b14e7c628410ab9a0dd,-1,9,1,38.27185199,1552474765,Regular,12e5997ec7278bac4c5af6d83683484d92680f61d457ecae0dd6cf6615d6a28e
c275bfe53e91926cdf64470b19603a2f9df76f48bcc2729e23267442aa0fa97c,-1,0,1,94.502031,1552452763,Regular,e19b4bdbe8f8e4709287fc7106651bffc32d6189b0f61ee229f612cb4d8c1702
12e5997ec7278bac4c5af6d83683484d92680f61d457ecae0dd6cf6615d6a28e,1,1,1,38.27185199,1552452636,Regular,a5a2f76ca1d8a24ddf22bcdf89724ed259c5e44ca93c5b14e7c628410ab9a0dd
e19b4bdbe8f8e4709287fc7106651bffc32d6189b0f61ee229f612cb4d8c1702,1,1,1,94.502031,1552451175,Regular,c275bfe53e91926cdf64470b19603a2f9df76f48bcc2729e23267442aa0fa97c
dfd6b5044c3c6d761eebd29ca67e50325cb525edbee12e6ebf6e32dd1a0a94ff,-1,2,1,99.428154,1552408376,Regular,16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23
16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23,1,4,1,99.428154,1552407980,Regular,dfd6b5044c3c6d761eebd29ca67e50325cb525edbee12e6ebf6e32dd1a0a94ff
ccebed68d02cb3f4ade8e8503e129d557ba66410d00566ccd163394dd297ce84,-1,0,1,95.976991,1552395184,Regular,aed6563faf8c966e621e3e9d4cad223c15191411a2db9861fe4dc15c1212c02a
aed6563faf8c966e621e3e9d4cad223c15191411a2db9861fe4dc15c1212c02a,1,1,1,95.976991,1552361031,Regular,ccebed68d02cb3f4ade8e8503e129d557ba66410d00566ccd163394dd297ce84
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,23,1,96.96853,1552344365,Regular,c48c4179777d6729947f9203a23b4d4dd90e4dcbafa98a1f44916ab06b1693cb
c48c4179777d6729947f9203a23b4d4dd90e4dcbafa98a1f44916ab06b1693cb,1,1,1,96.96853,1552321132,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,2,1,76.575796,1551212167,Regular,9c69367241d4a070289641bba1aa5765b4992e375fb34aef1c9fd31e5ea7a7b5
9c69367241d4a070289641bba1aa5765b4992e375fb34aef1c9fd31e5ea7a7b5,1,1,1,76.575796,1551207893,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a,-1,17,1,76.605989,1550544889,Regular,802d0cf763de4df940037a644fcf753f85c77627ef9461f37ba2638e19032b88
802d0cf763de4df940037a644fcf753f85c77627ef9461f37ba2638e19032b88,1,0,1,76.605989,1550534954,Regular,045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a
fe7ec93bf8422b78cbaec30688cac158d55529149200ca3f9bb0ea08846ebb4d,-1,0,1,75.786358,1549471515,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,1,1,1,75.786358,1549190752,Regular,fe7ec93bf8422b78cbaec30688cac158d55529149200ca3f9bb0ea08846ebb4d
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,432,1,145.414687,1547885613,Regular,7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9
437d864d2644d6d4f0c5066a09b879b18295fab65e945f279d8c5e56f2375e2e,-1,0,1,48.901939,1547063981,Regular,bfb14c23b2a918c68c8302e39bf13bbce05d8ad590fabddbdcb38d37f73e1e66
f0103d1131abf682f857e5b76050c0e2fb5165103b8409d12990f1ddaee3ddb9,-1,0,1,37.185335,1547058585,Regular,d8985edd18b71bd705a4c948164cd956feb27ae2f435ecf23e42ef58c3176535
bfb14c23b2a918c68c8302e39bf13bbce05d8ad590fabddbdcb38d37f73e1e66,1,0,1,48.901939,1547047541,Regular,437d864d2644d6d4f0c5066a09b879b18295fab65e945f279d8c5e56f2375e2e
d8985edd18b71bd705a4c948164cd956feb27ae2f435ecf23e42ef58c3176535,1,1,1,37.185335,1547047541,Regular,f0103d1131abf682f857e5b76050c0e2fb5165103b8409d12990f1ddaee3ddb9
427dcb77b065f3982a6c0b4620b1860f21b427f500d95649c6efbbb1f1c03657,-1,0,1,85.223681,1546930781,Regular,aac5c618fe6fa0bd3630d5b37a7e0ba433af94496aa706c28c5a4feafa52d724
aac5c618fe6fa0bd3630d5b37a7e0ba433af94496aa706c28c5a4feafa52d724,1,1,1,85.223681,1546928729,Regular,427dcb77b065f3982a6c0b4620b1860f21b427f500d95649c6efbbb1f1c03657
306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55,-1,17,1,63.24346,1546928064,Regular,5add3b029cb84ff168fbcce3428bc1336027b942a5d1d3b8d8d8c35c5781ea7b
5add3b029cb84ff168fbcce3428bc1336027b942a5d1d3b8d8d8c35c5781ea7b,1,1,1,63.24346,1546860115,Regular,306d0245d64c29e197a950ad5c2f528bc3cb2369eba53974dc3ccd117b4ccc55
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,62,1,97.305127,1546374370,Regular,24cab5b8f269e7f577b6ffcde1ea7b8518579a1a155a90f10ce1ab32d9a951d5
55f185ec768b560d2b71e900f33c0938d19514e7c4615be392ec9a71915a5724,-1,0,1,84.999634,1546335757,Regular,4f8aae783d7ad7aab4b39b9b1a355886f722be1cc717f8e810f47b91c9f0c80e
4f8aae783d7ad7aab4b39b9b1a355886f722be1cc717f8e810f47b91c9f0c80e,1,0,1,84.999634,1546333419,Regular,55f185ec768b560d2b71e900f33c0938d19514e7c4615be392ec9a71915a5724
1a90a198ee41cc28f29cc7fe75fb18a6bb663a5c0095d3180f14343b5ee5fd06,-1,5,1,85.586639,1546266643,Regular,4b42ca9ff35c4adb33e1145767132f14c5782fc72c0b555aa3a1fa7bf16f1ac8
24cab5b8f269e7f577b6ffcde1ea7b8518579a1a155a90f10ce1ab32d9a951d5,1,3,1,97.305127,1546239189,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
4b42ca9ff35c4adb33e1145767132f14c5782fc72c0b555aa3a1fa7bf16f1ac8,1,1,1,85.586639,1546236061,Regular,1a90a198ee41cc28f29cc7fe75fb18a6bb663a5c0095d3180f14343b5ee5fd06
396fea7ca195d2be984f92a9cb8e3c0db01c0e1c4cb5e376c51aa153f24064e5,-1,0,1,95.630269,1546177897,Regular,9eeb006e47fd4159bcceda657ffc393b3752c8baf206b902f4497f1bae827aa8
9eeb006e47fd4159bcceda657ffc393b3752c8baf206b902f4497f1bae827aa8,1,1,1,95.630269,1546166511,Regular,396fea7ca195d2be984f92a9cb8e3c0db01c0e1c4cb5e376c51aa153f24064e5
6d7ae5502f1a218ede657505794f33583b05065a0f2cc816723bb1f054bf195e,-1,1,1,70.682673,1546028750,Regular,40208492c7e4fb045cef18376cd745f3aef8b632b83dfa52f9e2c9aae9b092c2
40208492c7e4fb045cef18376cd745f3aef8b632b83dfa52f9e2c9aae9b092c2,1,0,1,70.682673,1546011280,Regular,6d7ae5502f1a218ede657505794f33583b05065a0f2cc816723bb1f054bf195e
a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8,-1,9,1,97.058824,1546002662,Regular,d7b09ab34216170788d137d25baec090f37a1adaec740ac0a57076e2b98b33c1
d7b09ab34216170788d137d25baec090f37a1adaec740ac0a57076e2b98b33c1,1,1,1,97.058824,1545957701,Regular,a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8
548718980c4d9f56d4d8d8f1c00fcbedeef3b94559f02fddac5dd9635ef9e557,-1,10,1,71.354557,1545826487,Regular,785b2c405cf988c6cf6d57dc994171ef96792a669f29128ca708c85fc12f6d53
785b2c405cf988c6cf6d57dc994171ef96792a669f29128ca708c85fc12f6d53,1,0,1,71.354557,1545811390,Regular,548718980c4d9f56d4d8d8f1c00fcbedeef3b94559f02fddac5dd9635ef9e557
f78fee08d54693b6cf7fa834d081eec23aefbbd2e3e55b49ad01629d5e797baa,-1,0,1,93.806077,1543189511,Regular,fc8d483b90d4db38489ed810fccbb9567d515f7e9c2417c8ff58235c4219625c
fc8d483b90d4db38489ed810fccbb9567d515f7e9c2417c8ff58235c4219625c,1,1,1,93.806077,1543185189,Regular,f78fee08d54693b6cf7fa834d081eec23aefbbd2e3e55b49ad01629d5e797baa
14e03a4c6fa224b2a1a092bc70bf3f26970fc91495692971fcc46c8f507e4daf,-1,1,1,96.934023,1541690466,Regular,81b9e36da2d627382847bbeff29dde6c6affb16724a1c108e96d2b65e40af036
81b9e36da2d627382847bbeff29dde6c6affb16724a1c108e96d2b65e40af036,1,2,1,96.934023,1541687648,Regular,14e03a4c6fa224b2a1a092bc70bf3f26970fc91495692971fcc46c8f507e4daf
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,37,1,2.39,1541403600,Regular,faf8af01437b09a17421dd016f6a8cb369d1a5e9b453c707134b050ee634dcf5
faf8af01437b09a17421dd016f6a8cb369d1a5e9b453c707134b050ee634dcf5,1,0,1,2.39,1541094262,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
5ce03073dc9c41e5d67c798dee85e17248ae2f01518bd93fd7051a0aa2f542a9,-1,2,1,106.531533,1540308871,Regular,738ac284dee52b0fbc5c83bec021f4a260622a830aab7d24ffa2e31f52b209c2
85e252520fe00fec6711d5037a80091c7f816e9ac2ea2f6d9792bbb94f412d40,-1,2,1,124.862413,1540282762,Regular,6ff111577eba1e2df4601cba0e0ef38871671ef9815c60f563a1c69c76194548
6ff111577eba1e2df4601cba0e0ef38871671ef9815c60f563a1c69c76194548,1,0,1,124.862413,1540282395,Regular,85e252520fe00fec6711d5037a80091c7f816e9ac2ea2f6d9792bbb94f412d40
738ac284dee52b0fbc5c83bec021f4a260622a830aab7d24ffa2e31f52b209c2,1,1,1,106.531533,1540278718,Regular,5ce03073dc9c41e5d67c798dee85e17248ae2f01518bd93fd7051a0aa2f542a9
20da84774a9c1c455fafdc32e01d58ccd4ee85dca5ce9bcbe4f347acd8c2ce02,-1,1,1,135.651452,1540275445,Regular,8f298a74ff7d2bb4ee4b2b4a87ec0ce007d836b8f0ddccb586789f29d3282493
8f298a74ff7d2bb4ee4b2b4a87ec0ce007d836b8f0ddccb586789f29d3282493,1,4,1,135.651452,1540274773,Regular,20da84774a9c1c455fafdc32e01d58ccd4ee85dca5ce9bcbe4f347acd8c2ce02
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,1,1,137.550879,1539709132,Regular,cc9ffbf6eca0791f767f79afc7168ae1c91de58893a4fd71d0c4d1681d976e0b
cc9ffbf6eca0791f767f79afc7168ae1c91de58893a4fd71d0c4d1681d976e0b,1,2,1,137.550879,1539708357,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,38,1,138.689302,1539626472,Regular,1f8e15a5cfaba3a60b41418dbb6da5e5fca0be0e360cef59c49f772c5f39f5a3
1f8e15a5cfaba3a60b41418dbb6da5e5fca0be0e360cef59c49f772c5f39f5a3,1,1,1,138.689302,1539590731,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
f967711426c7266384fa7c592092619d573fb45a91fc2c9d84c7e0b96b1fefb7,-1,0,1,138.038286,1539260738,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,1,1,1,138.038286,1539249663,Regular,f967711426c7266384fa7c592092619d573fb45a91fc2c9d84c7e0b96b1fefb7
8e059c0e0832a7c5f226bedb5854cb7826e7ff48f311dca5be1b7526b558f415,-1,0,1,137.85458099,1535431193,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,1,2,1,137.85458099,1535427011,Regular,8e059c0e0832a7c5f226bedb5854cb7826e7ff48f311dca5be1b7526b558f415
7f8d722c91928fbe01fac7e5d39ef4c5ed4f062ef575787b6ff7e0fbb1ac8d62,-1,5,1,136.303021,1534824238,Regular,4ff8ce0d1d3218b9fccb35215944edecf7c8579374d39bde984673e3231d1938
4ff8ce0d1d3218b9fccb35215944edecf7c8579374d39bde984673e3231d1938,1,1,1,136.303021,1534819813,Regular,7f8d722c91928fbe01fac7e5d39ef4c5ed4f062ef575787b6ff7e0fbb1ac8d62
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,44,1,121.389649,1534684908,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,1,0,1,121.389649,1534655821,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0,-1,9,1,136.24374299,1534575556,Regular,49fb6feb11bad1abe6a0266490111802275d9569f6b64d34d58913e550772b99
c560e8dd18ec246df34f481abfb00a82dd57348f46cd83267c3510b4128fb4b4,-1,3,1,132.060023,1534555775,Regular,b0ef42ef1d93d5887ac13a043b5a6a96d942fe894a8a3cf7561e8d5b93f175cb
49fb6feb11bad1abe6a0266490111802275d9569f6b64d34d58913e550772b99,1,0,1,136.24374299,1534555703,Regular,77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0
b0ef42ef1d93d5887ac13a043b5a6a96d942fe894a8a3cf7561e8d5b93f175cb,1,1,1,132.060023,1534532342,Regular,c560e8dd18ec246df34f481abfb00a82dd57348f46cd83267c3510b4128fb4b4
476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c,-1,12,1,135.874224,1533962856,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,1,1,1,135.874224,1533957160,Regular,476768311d240e8f7fd52b28a718a222755307b103f849d1e1b09480d44df62c
3c21f504a8b952e8d93263e4fd93172d44fe75bc707d934234145bf6cbde3dc0,-1,2,1,116.8694,1533257024,Regular,a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f
a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f,1,1,1,116.8694,1533256212,Regular,3c21f504a8b952e8d93263e4fd93172d44fe75bc707d934234145bf6cbde3dc0
0eac288d0a1182b6191c605d901d253a092656fc61d692b775463d86844a50a1,-1,12,1,138.828468,1532390297,Regular,be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032
be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032,1,1,1,138.828468,1532382920,Regular,0eac288d0a1182b6191c605d901d253a092656fc61d692b775463d86844a50a1
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,291,1,145.907081,1531497101,Regular,d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8
