tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,11,1,0.15334637,1628911258,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,88,1,0.21238888,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,28,1,0.16479587,1628817415,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,20,1,0.15197539,1628746090,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,448,1,0.15558565,1628737743,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,64,1,0.15001842,1628648544,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,48,1,0.14884142,1628574259,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,486,1,0.15058844,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,39,1,0.15710852,1628493299,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,310,1,0.15334637,1628479650,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,11,1,0.17001888,1628450788,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,95,1,0.16479587,1628397059,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,23,1,0.16004571,1628396695,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,266,1,0.15197539,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,26,1,0.15307895,1628227225,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,149,1,0.14884142,1628220395,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,21,1,0.17305433,1628140733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,40,1,0.17017679,1628140107,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,336,1,0.15710852,1628136407,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,21,1,0.17804883,1628054988,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,75,1,0.17001888,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,11,1,0.14767141,1627967713,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,13,1,0.1371635,1627966464,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,461,1,0.16004571,1627961903,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,71,1,0.15307895,1627869914,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,194,1,0.17305433,1627781613,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,39,1,0.13289559,1627730764,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,21,1,0.16692805,1627715882,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,24,1,0.19150747,1627702278,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,371,1,0.17017679,1627700524,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,30,1,0.22226713,1627621882,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,259,1,0.17804883,1627621320,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,465,1,0.14767141,1627523961,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,11,1,0.16163277,1627456234,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,370,1,0.1371635,1627443944,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,21,1,0.04092863,1627370354,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,244,1,0.13289559,1627352342,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f,-1,43,1,0.17760227,1627276787,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1,-1,48,1,0.22621716,1627269589,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,64,1,0.16692805,1627264531,Regular,31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,36,1,0.19150747,1627189107,Regular,f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,44,1,0.1476087,1627182576,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af,-1,1,1,0.17693017,1627103321,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,279,1,0.22226713,1627102319,Regular,480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,46,1,0.15618031,1627015522,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,151,1,0.16163277,1627013931,Regular,387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511
b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384,-1,42,1,0.17462191,1626944916,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,432,1,0.04092863,1626927541,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5,-1,41,1,0.15719872,1626923994,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d,-1,36,1,0.16603007,1626840480,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,68,1,0.17760227,1626838280,Regular,39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,7,1,0.19704572,1626836856,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,5,1,0.21234664,1626756427,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,305,1,0.22621716,1626754138,Regular,10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1
474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0,-1,17,1,0.29576738,1626674354,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,227,1,0.1476087,1626667346,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,394,1,0.17693017,1626585538,Regular,9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,17,1,0.33554035,1626578625,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,430,1,0.15618031,1626498782,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,14,1,0.34477459,1626426982,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,369,1,0.17462191,1626402803,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,12,1,0.39988696,1626318615,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,308,1,0.15719872,1626318615,Regular,9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,142,1,0.16603007,1626236688,Regular,97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,333,1,0.19704572,1626148188,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,266,1,0.21234664,1626063757,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1,-1,44,1,0.36450726,1625977984,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,350,1,0.29576738,1625974774,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,8,1,0.36755554,1625893742,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,292,1,0.33554035,1625891409,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,243,1,0.34477459,1625802995,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,24,1,0.39970003,1625800939,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,333,1,0.39988696,1625715117,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,99,1,0.36450726,1625630091,Regular,d61b6c61b88ac425dffee8ec542971cbd054ea66c63feaa9a2ea58e1be1158e1
36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31,-1,41,1,0.38017177,1625627395,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,99,1,0.36755554,1625540823,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,15,1,0.42145694,1625454375,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,1,1,0.56728201,1625454375,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,61,1,0.39970003,1625452778,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,79,1,0.38017177,1625372269,Regular,36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,21,1,0.55433457,1625367685,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,16,1,0.53305653,1625284234,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7,-1,5,1,0.58191485,1625281298,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,17,1,0.42145694,1625278835,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,210,1,0.56728201,1625197206,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a,-1,32,1,0.65354813,1625123143,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,14,1,0.58504035,1625109058,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,109,1,0.55433457,1625108163,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,251,1,0.53305653,1625025434,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,22,1,0.61684262,1625022277,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,250,1,0.58191485,1624937659,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,6,1,0.60326923,1624936067,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,0,1,0.44724745,1624856881,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,86,1,0.65354813,1624852472,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,5,1,0.37836972,1624765070,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,10,1,0.58504035,1624763142,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,143,1,0.61684262,1624676117,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,47,1,0.30504078,1624597020,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,58,1,0.60326923,1624592576,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,35,1,0.24644476,1624518504,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,46,1,0.44724745,1624503031,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,35,1,0.15897113,1624424324,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,159,1,0.37836972,1624420555,Regular,20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,47,1,0.15360521,1624417477,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,1,1,0.18288886,1624375593,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,46,1,0.18635843,1624375593,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,6,1,0.15991769,1624338027,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,47,1,0.15173412,1624338027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,138,1,0.30504078,1624333213,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,15,1,0.24644476,1624246304,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,4,1,0.15897113,1624162494,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,80,1,0.15360521,1624075499,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,27,1,0.18635843,1623988513,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,68,1,0.18288886,1623902238,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b,-1,49,1,0.17328892,1623898382,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,79,1,0.15173412,1623814082,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,117,1,0.15991769,1623726616,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,40,1,0.18844509,1623726088,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,19,1,0.21860548,1623683062,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,49,1,0.15181882,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,42,1,0.12259122,1623675611,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,10,1,0.12982999,1623675611,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,39,1,0.17328892,1623650749,Regular,517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,35,1,0.14979205,1623639112,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,1,1,0.17883465,1623639112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,11,1,0.18346145,1623631890,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,9,1,0.19124273,1623624872,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,49,1,0.2106502,1623610535,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,28,1,0.18844509,1623553211,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,90,1,0.21860548,1623461942,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
