tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,29,1,0.23506921,1579658383,Regular,8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84
7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e,-1,9,1,0.24523011,1579464659,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,22,1,0.24523011,1579398768,Regular,7b99f33404663bef221dd3f74b1e8a3bcc3f37428f54b4410dd7998f5d92257e
815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314,-1,5,1,0.2486485,1579385675,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,9,1,0.2486485,1579309780,Regular,815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314
deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8,-1,0,1,0.27971833,1579297512,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,24,1,0.27971833,1579223696,Regular,deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8
b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df,-1,7,1,0.26425491,1579212082,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,3,1,0.26425491,1579142735,Regular,b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df
7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65,-1,2,1,0.24032247,1579127929,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,50,1,0.24032247,1579052108,Regular,7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65
7e4376f24413bfaf188e01bb1f9f78e860d87fa17c268cd644dbaf87bd6dbaac,-1,9,1,0.23747653,1579041921,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,43,1,0.23747653,1578964329,Regular,7e4376f24413bfaf188e01bb1f9f78e860d87fa17c268cd644dbaf87bd6dbaac
59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147,-1,3,1,0.26807445,1578957151,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,56,1,0.26807445,1578879966,Regular,59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147
111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca,-1,9,1,0.28186627,1578861087,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,42,1,0.28186627,1578793836,Regular,111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca
bb454f09bd946f4e90459a213474d95c6edcea1e4ae3d1cf788e52f93a79a461,-1,6,1,0.27077859,1578780575,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,1,1,0.27077859,1578705091,Regular,bb454f09bd946f4e90459a213474d95c6edcea1e4ae3d1cf788e52f93a79a461
e2c4ad619034fe85fd14b5c5903828e28beb4b19c715e730b633829ef1dcd813,-1,7,1,0.26758512,1578696195,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,11,1,0.26758512,1578622198,Regular,e2c4ad619034fe85fd14b5c5903828e28beb4b19c715e730b633829ef1dcd813
6cbdfac2ec4139545aca264dcffd40a3d0c374e7747946d3e74ff9de125b8f49,-1,0,1,0.26193769,1578603003,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,26,1,0.26193769,1578533137,Regular,6cbdfac2ec4139545aca264dcffd40a3d0c374e7747946d3e74ff9de125b8f49
6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a,-1,1,1,0.28527216,1578528614,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,50,1,0.28527216,1578449005,Regular,6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a
c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960,-1,8,1,0.28374821,1578425876,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,26,1,0.28374821,1578362141,Regular,c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960
c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721,-1,8,1,0.2890385,1578355939,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,55,1,0.2890385,1578279303,Regular,c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721
59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561,-1,1,1,0.29190353,1578258005,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,35,1,0.29190353,1578192014,Regular,59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561
baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594,-1,5,1,0.28207722,1578174432,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,20,1,0.28207722,1578100410,Regular,baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594
f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa,-1,3,1,0.27631228,1578086408,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,33,1,0.27631228,1578014368,Regular,f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa
41a5f861cbb48ceaba9d35e4740150699bc044f36934ba80091c8d44aaf45f6a,-1,2,1,0.27097621,1578004579,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,13,1,0.27097621,1577928865,Regular,41a5f861cbb48ceaba9d35e4740150699bc044f36934ba80091c8d44aaf45f6a
25081d31c9c85a6ed18c8c9913e5d3eaea272c54517db4bc26e8c1794ada5f49,-1,0,1,0.30295449,1577911093,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,24,1,0.30295449,1577839531,Regular,25081d31c9c85a6ed18c8c9913e5d3eaea272c54517db4bc26e8c1794ada5f49
18ba25f0c60dbe441bd68dc781c578655398be8b818a5d3c5caef36ccc566402,-1,3,1,0.31626949,1577821288,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,36,1,0.31626949,1577754776,Regular,18ba25f0c60dbe441bd68dc781c578655398be8b818a5d3c5caef36ccc566402
881d6cd20db835c379552d7aefa5b80456ef13027adea478d407653a225d107b,-1,6,1,0.30072785,1577738245,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,55,1,0.30072785,1577666896,Regular,881d6cd20db835c379552d7aefa5b80456ef13027adea478d407653a225d107b
e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d,-1,6,1,0.30467397,1577659469,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,82,1,0.30467397,1577584603,Regular,e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d
f2114e65ce33f1a15e36bc7c395da42c254a268b2c60a4ce945d7701969ee6b6,-1,5,1,0.31211668,1577572884,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,49,1,0.31211668,1577499914,Regular,f2114e65ce33f1a15e36bc7c395da42c254a268b2c60a4ce945d7701969ee6b6
058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f,-1,3,1,0.32531359,1577489620,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,71,1,0.32531359,1577407970,Regular,058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f
6b90a3551a03707eb6da88272e0868f164dfe3b6f74e13e5a6c062dabd8cbc78,-1,1,1,0.32573532,1577401234,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,30,1,0.32573532,1577322928,Regular,6b90a3551a03707eb6da88272e0868f164dfe3b6f74e13e5a6c062dabd8cbc78
8b0e0e40d7c3756430076344c242bd1f84e1de7f1f8744d87f814727b4b2d330,-1,2,1,0.33111916,1577307304,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,16,1,0.33111916,1577238281,Regular,8b0e0e40d7c3756430076344c242bd1f84e1de7f1f8744d87f814727b4b2d330
aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871,-1,8,1,0.37931653,1577223027,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,28,1,0.37931653,1577151814,Regular,aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871
6ad9de46a5fe5f2a1b60dad8a34f18bed8417671244633ffc9d14f34082d16d1,-1,0,1,0.36142205,1577126820,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,20,1,0.36142205,1577062563,Regular,6ad9de46a5fe5f2a1b60dad8a34f18bed8417671244633ffc9d14f34082d16d1
a3a5e18da8e53936bc3cf63203ff092399e5db4f99eee69233fb3be52d1f498a,-1,4,1,0.35357028,1577058652,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,27,1,0.35357028,1576979709,Regular,a3a5e18da8e53936bc3cf63203ff092399e5db4f99eee69233fb3be52d1f498a
b97fec01dedbda1468a5d1c60a6fdefd416ca4d6b868567c445045ffd6b4feb3,-1,3,1,0.30851859,1576953742,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
e1e6640f038a8dab75f2ada2933832649eaf89c2d355b00a0490b17ebd1f2dd7,-1,9,1,0.32200479,1576896933,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,31,1,0.30851859,1576890228,Regular,b97fec01dedbda1468a5d1c60a6fdefd416ca4d6b868567c445045ffd6b4feb3
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,43,1,0.32200479,1576808408,Regular,e1e6640f038a8dab75f2ada2933832649eaf89c2d355b00a0490b17ebd1f2dd7
53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7,-1,6,1,0.3390604,1576787169,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,56,1,0.3390604,1576719282,Regular,53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7
848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3,-1,8,1,0.322611,1576694140,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,68,1,0.322611,1576632222,Regular,848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3
16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5,-1,5,1,0.28537228,1576619938,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,18,1,0.28537228,1576545669,Regular,16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5
65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f,-1,2,1,0.27096251,1576539213,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,75,1,0.27096251,1576458839,Regular,65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f
bb5db6a9b1066b181718bd2e2a754c769f9dd3bd5ef074868cbeea3f530b2947,-1,9,1,0.28348607,1576453230,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,12,1,0.28348607,1576374426,Regular,bb5db6a9b1066b181718bd2e2a754c769f9dd3bd5ef074868cbeea3f530b2947
2f102e3eb0828e939a506a680cea9951366887b40c1ccaeaaf1d73f594e5672d,-1,8,1,0.27908823,1576356928,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,69,1,0.27908823,1576290465,Regular,2f102e3eb0828e939a506a680cea9951366887b40c1ccaeaaf1d73f594e5672d
07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a,-1,1,1,0.2688744,1576278268,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,34,1,0.2688744,1576203256,Regular,07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a
417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848,-1,6,1,0.29028003,1576190472,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,2,1,0.29028003,1576115242,Regular,417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848
411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433,-1,9,1,0.27216512,1576096451,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,13,1,0.27216512,1576029646,Regular,411472ed7b4e251ea9c31a7426fb9026146cd2b4113430b0ce85d452f1de6433
e8a0ebb8255304f85e2b5ad765d8d0284836d72f3aebcf2504d2a9c99e1d5c88,-1,8,1,0.24428065,1576018680,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
8f5813430ddffb1e7b55771ee52f92c05ca11181a363de24d765561711a23a76,-1,0,1,0.26112401,1575946509,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,19,1,0.24428065,1575941049,Regular,e8a0ebb8255304f85e2b5ad765d8d0284836d72f3aebcf2504d2a9c99e1d5c88
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,70,1,0.26112401,1575858949,Regular,8f5813430ddffb1e7b55771ee52f92c05ca11181a363de24d765561711a23a76
c5fa39a06c84c79a6a2b07f57407bf6b1668efa3bc5b47c69b77972146f5359f,-1,0,1,0.28459438,1575840422,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,57,1,0.28459438,1575767703,Regular,c5fa39a06c84c79a6a2b07f57407bf6b1668efa3bc5b47c69b77972146f5359f
6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c,-1,9,1,0.28847421,1575756940,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,52,1,0.28847421,1575681457,Regular,6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c
9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193,-1,8,1,0.31061244,1575667588,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,80,1,0.31061244,1575594980,Regular,9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193
2994b0263d37999bcc9463a8af62f2789be269118c4bd770e3be7474667de444,-1,6,1,0.31699772,1575583165,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,2,1,0.31699772,1575513514,Regular,2994b0263d37999bcc9463a8af62f2789be269118c4bd770e3be7474667de444
b71399c3421a1a61ea80273c93d4177b0c09fe93894f6d2e66ca947e95b13f12,-1,3,1,0.29486493,1575490976,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,13,1,0.29486493,1575422087,Regular,b71399c3421a1a61ea80273c93d4177b0c09fe93894f6d2e66ca947e95b13f12
f15f99f7d05d961bc4c0f393141fa32c333ab8c490ade9a251addb1abe5f4e2b,-1,5,1,0.30102392,1575418481,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,6,1,0.30102392,1575338356,Regular,f15f99f7d05d961bc4c0f393141fa32c333ab8c490ade9a251addb1abe5f4e2b
e849f24402de38669ce4c1c136309b3683b280f2f52c7d2c8d8da5ed72637672,-1,8,1,0.30072699,1575316474,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,32,1,0.30072699,1575249781,Regular,e849f24402de38669ce4c1c136309b3683b280f2f52c7d2c8d8da5ed72637672
6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a,-1,4,1,0.28353324,1575232687,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,26,1,0.28353324,1575163181,Regular,6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a
25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b,-1,1,1,0.27020908,1575159894,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,33,1,0.27020908,1575079861,Regular,25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b
01c3f50076834f715e828eaf26b17021c4ef3eef9542b9788d220e6383f4df56,-1,5,1,0.2832974,1575070760,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,64,1,0.2832974,1574989345,Regular,01c3f50076834f715e828eaf26b17021c4ef3eef9542b9788d220e6383f4df56
f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb,-1,8,1,0.27800164,1574982498,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,49,1,0.27800164,1574905556,Regular,f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb
4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8,-1,5,1,0.27349797,1574899338,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,52,1,0.27349797,1574822874,Regular,4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8
681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f,-1,4,1,0.27014193,1574810100,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,11,1,0.27014193,1574734852,Regular,681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f
9d50f7b98f7e6311f0767a1483ee0539dbfbd28715f3b6f264bef6514e69cb73,-1,8,1,0.28036585,1574719519,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,17,1,0.28036585,1574644179,Regular,9d50f7b98f7e6311f0767a1483ee0539dbfbd28715f3b6f264bef6514e69cb73
40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30,-1,0,1,0.27177487,1574631627,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,56,1,0.27177487,1574558629,Regular,40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30
50bce48883fecfece8144ccc149a26ec5f2fec8f53a08918ee023804fbc6b8ea,-1,1,1,0.27325074,1574549434,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,67,1,0.27325074,1574474065,Regular,50bce48883fecfece8144ccc149a26ec5f2fec8f53a08918ee023804fbc6b8ea
674c20c702e427ebdc6812ffa95ad5eae86d1320fcddec8c0eb22502ce1925fa,-1,2,1,0.31468045,1574458999,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,30,1,0.31468045,1574386406,Regular,674c20c702e427ebdc6812ffa95ad5eae86d1320fcddec8c0eb22502ce1925fa
4e768a4f900c90189333976cddf4d65358b2417fa6c375d55111626cfc762f50,-1,5,1,0.29702434,1574367404,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,66,1,0.29702434,1574298557,Regular,4e768a4f900c90189333976cddf4d65358b2417fa6c375d55111626cfc762f50
58b26a44807a40478324aff78884b4b081fe6b4a13bc91bcece5aba8a9b5e7f7,-1,9,1,0.32384788,1574290518,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,48,1,0.32384788,1574212867,Regular,58b26a44807a40478324aff78884b4b081fe6b4a13bc91bcece5aba8a9b5e7f7
8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a,-1,1,1,0.328347,1574194005,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,61,1,0.328347,1574127769,Regular,8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a
5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc,-1,5,1,0.29710332,1574117139,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,62,1,0.29710332,1574037864,Regular,5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc
eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05,-1,8,1,0.3184699,1574037864,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,84,1,0.3184699,1573953442,Regular,eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05
a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56,-1,9,1,0.302072,1573931382,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
